XLabel,Wavenumbers (cm-1)
769.595773,75.854470
771.524585,79.027965
773.453396,81.845899
775.382208,84.344176
777.311019,86.538560
779.239831,88.430251
781.168642,90.008908
783.097454,91.412064
785.026265,92.518064
786.955077,93.257036
788.883888,93.800461
790.812700,94.254704
792.741511,94.642446
794.670323,94.922712
796.599134,95.199803
798.527945,95.400786
800.456757,95.500618
802.385568,95.588519
804.314380,95.691728
806.243191,95.767601
808.172003,95.758395
810.100814,95.779877
812.029626,95.829141
813.958437,95.856024
815.887249,95.798378
817.816060,95.685359
819.744872,95.661074
821.673683,95.740063
823.602494,95.760241
825.531306,95.731585
827.460117,95.766913
829.388929,95.733829
831.317740,95.607170
833.246552,95.312165
835.175363,94.905314
837.104175,94.450562
839.032986,93.924133
840.961798,93.530325
842.890609,93.273930
844.819421,93.198215
846.748232,93.307295
848.677043,93.547722
850.605855,93.874176
852.534666,94.213248
854.463478,94.531719
856.392289,94.761925
858.321101,95.015394
860.249912,95.115136
862.178724,95.066859
864.107535,95.075289
866.036347,95.027954
867.965158,94.908160
869.893970,94.729383
871.822781,94.589684
873.751592,94.479166
875.680404,94.404846
877.609215,94.362442
879.538027,94.235638
881.466838,94.050574
883.395650,93.885826
885.324461,93.772793
887.253273,93.543527
889.182084,93.220811
891.110896,92.885620
893.039707,92.533346
894.968519,92.081585
896.897330,91.313144
898.826141,90.203437
900.754953,88.682966
902.683764,86.698009
904.612576,84.412662
906.541387,82.293296
908.470199,80.895526
910.399010,80.631745
912.327822,81.646420
914.256633,83.480915
916.185445,85.590799
918.114256,87.639293
920.043068,89.407400
921.971879,90.756918
923.900690,91.670848
925.829502,92.248319
927.758313,92.585965
929.687125,92.727806
931.615936,92.670817
933.544748,92.575467
935.473559,92.382894
937.402371,92.105028
939.331182,91.830497
941.259994,91.427337
943.188805,90.980143
945.117617,90.462820
947.046428,89.845639
948.975240,89.081053
950.904051,88.032099
952.832862,86.639242
954.761674,84.698537
956.690485,82.090019
958.619297,78.820232
960.548108,75.228054
962.476920,72.086021
964.405731,70.254932
966.334543,70.235171
968.263354,71.841926
970.192166,74.555154
972.120977,77.710283
974.049789,80.762563
975.978600,83.324096
977.907411,85.222679
979.836223,86.527312
981.765034,87.353523
983.693846,87.833042
985.622657,88.056386
987.551469,88.061694
989.480280,87.805771
991.409092,87.511457
993.337903,87.484940
995.266715,87.750231
997.195526,88.176188
999.124338,88.422825
1001.053149,88.343292
1002.981960,88.329511
1004.910772,88.620691
1006.839583,88.949452
1008.768395,89.197838
1010.697206,89.299381
1012.626018,89.190727
1014.554829,88.979437
1016.483641,88.662179
1018.412452,88.274691
1020.341264,87.720114
1022.270075,86.893729
1024.198887,85.784954
1026.127698,84.600299
1028.056509,84.023554
1029.985321,84.612236
1031.914132,86.298036
1033.842944,88.343389
1035.771755,89.996051
1037.700567,91.003320
1039.629378,91.494490
1041.558190,91.669996
1043.487001,91.628523
1045.415813,91.504728
1047.344624,91.382981
1049.273436,91.269481
1051.202247,91.093025
1053.131058,90.886911
1055.059870,90.690215
1056.988681,90.419932
1058.917493,90.097063
1060.846304,89.800243
1062.775116,89.421813
1064.703927,88.858666
1066.632739,88.414407
1068.561550,88.210684
1070.490362,88.230007
1072.419173,88.527023
1074.347985,88.986176
1076.276796,89.608455
1078.205607,90.266030
1080.134419,90.903171
1082.063230,91.531158
1083.992042,92.084726
1085.920853,92.545464
1087.849665,92.860302
1089.778476,93.119240
1091.707288,93.322207
1093.636099,93.466539
1095.564911,93.554738
1097.493722,93.604235
1099.422534,93.700295
1101.351345,93.759712
1103.280156,93.789246
1105.208968,93.856345
1107.137779,93.897341
1109.066591,93.877804
1110.995402,93.873773
1112.924214,93.916668
1114.853025,94.017494
1116.781837,94.145734
1118.710648,94.309470
1120.639460,94.525277
1122.568271,94.694998
1124.497083,94.871593
1126.425894,95.029349
1128.354706,95.178542
1130.283517,95.336066
1132.212328,95.390958
1134.141140,95.409541
1136.069951,95.406368
1137.998763,95.375496
1139.927574,95.282642
1141.856386,95.112903
1143.785197,94.871007
1145.714009,94.517499
1147.642820,94.033670
1149.571632,93.268940
1151.500443,92.265612
1153.429255,91.423811
1155.358066,91.176903
1157.286877,91.527108
1159.215689,92.157504
1161.144500,92.776461
1163.073312,93.195106
1165.002123,93.481795
1166.930935,93.644222
1168.859746,93.723742
1170.788558,93.770254
1172.717369,93.718901
1174.646181,93.544869
1176.574992,93.173283
1178.503804,92.664294
1180.432615,92.246811
1182.361426,92.149719
1184.290238,92.387913
1186.219049,92.843653
1188.147861,93.297829
1190.076672,93.541674
1192.005484,93.619186
1193.934295,93.560694
1195.863107,93.447593
1197.791918,93.335057
1199.720730,93.249856
1201.649541,93.239410
1203.578353,93.259923
1205.507164,93.350284
1207.435975,93.499302
1209.364787,93.655639
1211.293598,93.802403
1213.222410,93.939187
1215.151221,94.044997
1217.080033,94.126257
1219.008844,94.236096
1220.937656,94.303831
1222.866467,94.283650
1224.795279,94.225807
1226.724090,94.171338
1228.652902,94.073445
1230.581713,93.947281
1232.510524,93.842718
1234.439336,93.744706
1236.368147,93.701309
1238.296959,93.691043
1240.225770,93.706664
1242.154582,93.771793
1244.083393,93.837411
1246.012205,93.882738
1247.941016,93.938710
1249.869828,94.007287
1251.798639,94.068327
1253.727451,94.133244
1255.656262,94.178899
1257.585073,94.191371
1259.513885,94.139124
1261.442696,94.084881
1263.371508,94.055525
1265.300319,93.997953
1267.229131,93.972672
1269.157942,93.951465
1271.086754,93.921571
1273.015565,93.859267
1274.944377,93.751353
1276.873188,93.636612
1278.802000,93.528107
1280.730811,93.410418
1282.659622,93.254287
1284.588434,93.138750
1286.517245,93.001830
1288.446057,92.820219
1290.374868,92.649207
1292.303680,92.489577
1294.232491,92.376734
1296.161303,92.227132
1298.090114,92.053633
1300.018926,91.863048
1301.947737,91.636424
1303.876549,91.428112
1305.805360,91.253663
1307.734172,91.102540
1309.662983,90.998964
1311.591794,90.940329
1313.520606,90.846125
1315.449417,90.853753
1317.378229,90.902964
1319.307040,90.900890
1321.235852,90.971603
1323.164663,91.023445
1325.093475,91.022749
1327.022286,90.962531
1328.951098,90.904272
1330.879909,90.858996
1332.808721,90.838223
1334.737532,90.874498
1336.666343,90.820894
1338.595155,90.589537
1340.523966,90.334927
1342.452778,90.324307
1344.381589,90.317739
1346.310401,90.261156
1348.239212,90.252810
1350.168024,90.210685
1352.096835,90.238418
1354.025647,90.215430
1355.954458,90.216494
1357.883270,90.315635
1359.812081,90.423044
1361.740892,90.337321
1363.669704,90.204571
1365.598515,90.463180
1367.527327,90.630159
1369.456138,90.793216
1371.384950,91.133614
1373.313761,91.303518
1375.242573,91.532674
1377.171384,92.011068
1379.100196,92.572331
1381.029007,93.088937
1382.957819,93.587933
1384.886630,93.984260
1386.815441,94.163147
1388.744253,94.315378
1390.673064,94.660506
1392.601876,94.893558
1394.530687,94.784165
1396.459499,94.792189
1398.388310,94.693866
1400.317122,94.575742
1402.245933,94.733084
1404.174745,94.614056
1406.103556,94.422996
1408.032368,94.407405
1409.961179,94.137931
1411.889990,93.708450
1413.818802,93.298162
1415.747613,93.037155
1417.676425,92.479679
1419.605236,91.838154
1421.534048,91.941109
1423.462859,91.516386
1425.391671,90.616332
1427.320482,89.741942
1429.249294,88.074097
1431.178105,86.351780
1433.106917,85.433834
1435.035728,84.071436
1436.964539,81.480979
1438.893351,80.059878
1440.822162,78.866426
1442.750974,76.766847
1444.679785,74.620259
1446.608597,71.921997
1448.537408,68.968492
1450.466220,67.203817
1452.395031,67.499694
1454.323843,71.121951
1456.252654,79.520679
1458.181466,88.180152
1460.110277,91.595656
1462.039089,93.464477
1463.967900,94.527843
1465.896711,95.200015
1467.825523,95.725909
1469.754334,96.212485
1471.683146,96.201233
1473.611957,95.987378
1475.540769,95.981088
1477.469580,95.752692
1479.398392,95.470852
1481.327203,94.607841
1483.256015,93.509315
1485.184826,92.052466
1487.113638,89.170611
1489.042449,83.337153
1490.971260,76.056629
1492.900072,74.072949
1494.828883,77.449882
1496.757695,85.630614
1498.686506,92.375773
1500.615318,95.660753
1502.544129,97.174572
1504.472941,98.059819
1506.401752,97.967076
1508.330564,98.049270
1510.259375,98.412949
1512.188187,98.527604
1514.116998,98.682995
1516.045809,98.443216
1517.974621,98.425072
1519.903432,98.467457
1521.832244,98.146315
1523.761055,98.334995
1525.689867,98.387888
1527.618678,98.255818
1529.547490,98.344146
1531.476301,98.328431
1533.405113,97.846334
1535.333924,97.894540
1537.262736,98.310899
1539.191547,97.680832
1541.120358,97.109377
1543.049170,97.339049
1544.977981,97.357537
1546.906793,97.614020
1548.835604,97.625842
1550.764416,97.618213
1552.693227,97.745497
1554.622039,97.834277
1556.550850,98.213463
1558.479662,97.277716
1560.408473,96.994502
1562.337285,97.674185
1564.266096,97.719936
1566.194907,97.776414
1568.123719,97.748135
1570.052530,97.284691
1571.981342,97.478850
1573.910153,97.609382
1575.838965,96.656069
1577.767776,95.854965
1579.696588,95.337040
1581.625399,94.564527
1583.554211,94.421254
1585.483022,95.130527
1587.411834,95.892453
1589.340645,96.107829
1591.269456,95.791526
1593.198268,95.128982
1595.127079,94.021365
1597.055891,92.489531
1598.984702,90.798309
1600.913514,89.762079
1602.842325,90.304925
1604.771137,92.197557
1606.699948,94.293094
1608.628760,95.848140
1610.557571,96.729787
1612.486383,97.299345
1614.415194,97.647200
1616.344005,97.346799
1618.272817,97.255937
1620.201628,97.626750
1622.130440,97.490421
1624.059251,97.248360
1625.988063,97.333777
1627.916874,97.203484
1629.845686,97.132499
1631.774497,97.334846
1633.703309,97.258120
1635.632120,96.124257
1637.560932,95.816880
1639.489743,96.222842
1641.418555,96.655776
1643.347366,97.278166
1645.276177,97.542768
1647.204989,97.216010
1649.133800,97.786996
1651.062612,98.399820
1652.991423,97.310181
1654.920235,97.127157
1656.849046,97.606061
1658.777858,97.791118
1660.706669,97.779991
1662.635481,97.383422
1664.564292,97.388960
1666.493104,97.744313
1668.421915,97.599722
1670.350726,97.374406
1672.279538,97.690651
1674.208349,97.650025
1676.137161,97.429890
1678.065972,97.676290
1679.994784,97.952523
1681.923595,98.174511
1683.852407,97.634721
1685.781218,97.467142
1687.710030,97.996980
1689.638841,97.960539
1691.567653,98.156627
1693.496464,98.442702
1695.425275,98.028344
1697.354087,98.186292
1699.282898,98.044785
1701.211710,97.793727
1703.140521,98.252755
1705.069333,98.198202
1706.998144,98.039866
1708.926956,98.159480
1710.855767,98.234777
1712.784579,98.311908
1714.713390,98.216251
1716.642202,97.731593
1718.571013,97.384045
1720.499824,97.686376
1722.428636,97.875958
1724.357447,97.727473
1726.286259,97.845769
1728.215070,97.853619
1730.143882,97.908115
1732.072693,97.976163
1734.001505,97.294573
1735.930316,97.609372
1737.859128,97.997665
1739.787939,97.917252
1741.716751,97.966031
1743.645562,98.021137
1745.574373,98.154515
1747.503185,98.171042
1749.431996,98.008684
1751.360808,97.904745
1753.289619,98.136227
1755.218431,98.330895
1757.147242,98.210771
1759.076054,98.427370
1761.004865,98.406008
1762.933677,98.311303
1764.862488,98.641195
1766.791300,98.716760
1768.720111,98.823435
1770.648922,98.830602
1772.577734,98.537199
1774.506545,98.644672
1776.435357,98.871354
1778.364168,98.999424
1780.292980,98.932069
1782.221791,98.928732
1784.150603,98.950660
1786.079414,98.898158
1788.008226,99.047870
1789.937037,99.082758
1791.865849,98.687314
1793.794660,98.514848
1795.723471,98.637728
1797.652283,98.653539
1799.581094,98.499605
1801.509906,98.309780
1803.438717,98.291627
1805.367529,98.349341
1807.296340,98.383513
1809.225152,98.369110
1811.153963,98.299875
1813.082775,98.441176
1815.011586,98.603430
1816.940398,98.638088
1818.869209,98.638033
1820.798021,98.712611
1822.726832,98.827102
1824.655643,98.779478
1826.584455,99.010090
1828.513266,99.150393
1830.442078,98.980786
1832.370889,99.199791
1834.299701,99.372398
1836.228512,99.399460
1838.157324,99.433594
1840.086135,99.578996
1842.014947,99.709053
1843.943758,99.420327
1845.872570,99.412335
1847.801381,99.609479
1849.730192,99.653348
1851.659004,99.659781
1853.587815,99.614957
1855.516627,99.563850
1857.445438,99.437785
1859.374250,99.322694
1861.303061,99.219532
1863.231873,99.189439
1865.160684,99.236379
1867.089496,99.060795
1869.018307,98.780937
1870.947119,98.711799
1872.875930,98.721089
1874.804741,98.633857
1876.733553,98.643859
1878.662364,98.739756
1880.591176,98.768810
1882.519987,98.831654
1884.448799,98.880395
1886.377610,98.971125
1888.306422,99.004448
1890.235233,99.043275
1892.164045,99.225473
1894.092856,99.266736
1896.021668,99.262971
1897.950479,99.343119
1899.879290,99.434923
1901.808102,99.541576
1903.736913,99.673938
1905.665725,99.829609
1907.594536,99.842581
1909.523348,99.744547
1911.452159,99.716540
1913.380971,99.807532
1915.309782,99.924233
1917.238594,99.851605
1919.167405,99.862962
1921.096217,99.988298
1923.025028,99.908975
1924.953839,99.919194
1926.882651,99.959212
1928.811462,99.901736
1930.740274,99.821463
1932.669085,99.635771
1934.597897,99.564320
1936.526708,99.448526
1938.455520,99.388689
1940.384331,99.414455
1942.313143,99.114903
1944.241954,98.946055
1946.170766,98.976579
1948.099577,98.982444
1950.028388,98.983688
1951.957200,99.020636
1953.886011,99.173457
1955.814823,99.334104
1957.743634,99.489761
1959.672446,99.582405
1961.601257,99.643177
1963.530069,99.678791
1965.458880,99.747412
1967.387692,99.775040
1969.316503,99.633806
1971.245315,99.657870
1973.174126,99.889450
1975.102938,100.096959
1977.031749,99.742997
1978.960560,99.166659
1980.889372,99.093890
1982.818183,99.234946
1984.746995,99.448039
1986.675806,99.591583
1988.604618,99.709187
1990.533429,99.762499
1992.462241,99.745498
1994.391052,99.972381
1996.319864,100.221902
1998.248675,100.298463
2000.177487,100.210172
2002.106298,100.190232
2004.035109,100.336663
2005.963921,100.364088
2007.892732,100.217477
2009.821544,100.102934
2011.750355,100.211183
2013.679167,100.314751
2015.607978,100.261817
2017.536790,100.223540
2019.465601,100.267577
2021.394413,100.269208
2023.323224,100.133756
2025.252036,100.085703
2027.180847,100.163867
2029.109658,100.134180
2031.038470,99.941259
2032.967281,99.772076
2034.896093,99.733397
2036.824904,99.744226
2038.753716,99.696013
2040.682527,99.614637
2042.611339,99.666593
2044.540150,99.745080
2046.468962,99.668953
2048.397773,99.397242
2050.326585,99.181222
2052.255396,99.330147
2054.184207,99.512786
2056.113019,99.506512
2058.041830,99.621559
2059.970642,99.828537
2061.899453,99.805630
2063.828265,99.658378
2065.757076,99.637330
2067.685888,99.644063
2069.614699,99.627858
2071.543511,99.665968
2073.472322,99.658456
2075.401134,99.638681
2077.329945,99.659341
2079.258756,99.617266
2081.187568,99.635365
2083.116379,99.709699
2085.045191,99.722112
2086.974002,99.769677
2088.902814,99.797566
2090.831625,99.834628
2092.760437,99.970210
2094.689248,99.993811
2096.618060,99.877052
2098.546871,99.781309
2100.475683,99.746803
2102.404494,99.789023
2104.333305,99.817983
2106.262117,99.813785
2108.190928,99.870369
2110.119740,99.895435
2112.048551,99.855727
2113.977363,99.883995
2115.906174,99.942406
2117.834986,99.961942
2119.763797,100.049426
2121.692609,100.188024
2123.621420,100.264363
2125.550232,100.321724
2127.479043,100.417665
2129.407854,100.544753
2131.336666,100.671640
2133.265477,100.805967
2135.194289,100.781915
2137.123100,100.588408
2139.051912,100.593439
2140.980723,100.642796
2142.909535,100.633279
2144.838346,100.697385
2146.767158,100.649479
2148.695969,100.595420
2150.624781,100.591983
2152.553592,100.592623
2154.482404,100.510076
2156.411215,100.427598
2158.340026,100.345187
2160.268838,100.262843
2162.197649,100.180568
2164.126461,100.098359
2166.055272,100.016219
2167.984084,99.934145
2169.912895,99.852139
2171.841707,99.770201
2173.770518,99.856723
2175.699330,99.779962
2177.628141,99.683385
2179.556953,99.670079
2181.485764,99.585077
2183.414575,99.369030
2185.343387,99.254902
2187.272198,99.253454
2189.201010,99.232086
2191.129821,99.223426
2193.058633,99.375658
2194.987444,99.497948
2196.916256,99.403427
2198.845067,99.325343
2200.773879,99.365949
2202.702690,99.355915
2204.631502,99.198773
2206.560313,99.079794
2208.489124,99.125529
2210.417936,99.248767
2212.346747,99.329823
2214.275559,99.268610
2216.204370,99.111474
2218.133182,98.901708
2220.061993,98.687874
2221.990805,98.450009
2223.919616,98.043893
2225.848428,97.468730
2227.777239,96.569444
2229.706051,95.278715
2231.634862,93.935816
2233.563673,92.818969
2235.492485,92.285631
2237.421296,92.626594
2239.350108,93.650165
2241.278919,94.883981
2243.207731,96.031063
2245.136542,97.011484
2247.065354,97.772382
2248.994165,98.418263
2250.922977,98.869449
2252.851788,99.044586
2254.780600,99.141775
2256.709411,99.110793
2258.638222,99.050358
2260.567034,99.094356
2262.495845,99.157334
2264.424657,99.223382
2266.353468,99.232687
2268.282280,99.207208
2270.211091,99.189877
2272.139903,99.180277
2274.068714,99.141186
2275.997526,99.113170
2277.926337,99.086926
2279.855149,98.988625
2281.783960,98.930881
2283.712771,98.863758
2285.641583,98.819556
2287.570394,98.855212
2289.499206,98.852669
2291.428017,98.845778
2293.356829,98.823728
2295.285640,98.826930
2297.214452,98.875997
2299.143263,98.867325
2301.072075,98.876153
2303.000886,98.945286
2304.929698,98.947331
2306.858509,98.881677
2308.787320,98.829810
2310.716132,98.785784
2312.644943,98.768920
2314.573755,98.753392
2316.502566,98.765034
2318.431378,98.776678
2320.360189,98.788323
2322.289001,98.799969
2324.217812,98.811617
2326.146624,98.823267
2328.075435,98.834917
2330.004247,98.846569
2331.933058,98.858222
2333.861870,98.869877
2335.790681,98.881533
2337.719492,98.893191
2339.648304,98.904850
2341.577115,98.916510
2343.505927,98.928171
2345.434738,98.939834
2347.363550,98.951499
2349.292361,98.963164
2351.221173,98.974831
2353.149984,98.986500
2355.078796,98.870001
2357.007607,98.857470
2358.936419,98.902958
2360.865230,98.911694
2362.794041,99.007794
2364.722853,98.945687
2366.651664,98.892744
2368.580476,98.923587
2370.509287,98.870939
2372.438099,98.892868
2374.366910,98.933260
2376.295722,98.981867
2378.224533,99.017693
2380.153345,99.027387
2382.082156,99.080818
2384.010968,99.133557
2385.939779,99.151457
2387.868590,99.135707
2389.797402,99.135916
2391.726213,99.162853
2393.655025,99.152680
2395.583836,99.093036
2397.512648,99.075452
2399.441459,99.118453
2401.370271,99.124094
2403.299082,99.133321
2405.227894,99.165979
2407.156705,99.160087
2409.085517,99.133247
2411.014328,99.142619
2412.943139,99.185864
2414.871951,99.213186
2416.800762,99.241397
2418.729574,99.266943
2420.658385,99.251663
2422.587197,99.211621
2424.516008,99.201990
2426.444820,99.221840
2428.373631,99.243134
2430.302443,99.261317
2432.231254,99.269564
2434.160066,99.277134
2436.088877,99.245345
2438.017688,99.187927
2439.946500,99.142888
2441.875311,99.112194
2443.804123,99.086271
2445.732934,99.051910
2447.661746,99.049135
2449.590557,99.033276
2451.519369,99.023313
2453.448180,99.061454
2455.376992,99.068176
2457.305803,99.021314
2459.234615,99.012926
2461.163426,99.084506
2463.092237,99.073535
2465.021049,99.046938
2466.949860,99.101119
2468.878672,99.106700
2470.807483,99.105649
2472.736295,99.078392
2474.665106,99.038106
2476.593918,99.062524
2478.522729,99.091491
2480.451541,99.082769
2482.380352,99.053701
2484.309164,99.060997
2486.237975,99.040919
2488.166786,99.011318
2490.095598,99.018514
2492.024409,98.988146
2493.953221,98.973335
2495.882032,98.984172
2497.810844,98.997050
2499.739655,98.987419
2501.668467,98.933778
2503.597278,98.913990
2505.526090,98.923947
2507.454901,98.912978
2509.383713,98.882336
2511.312524,98.889295
2513.241336,98.930876
2515.170147,98.935724
2517.098958,98.926349
2519.027770,98.938692
2520.956581,98.952634
2522.885393,98.928801
2524.814204,98.902860
2526.743016,98.903661
2528.671827,98.902570
2530.600639,98.926022
2532.529450,98.928489
2534.458262,98.875829
2536.387073,98.837595
2538.315885,98.837465
2540.244696,98.852707
2542.173507,98.869399
2544.102319,98.883679
2546.031130,98.850917
2547.959942,98.780858
2549.888753,98.758846
2551.817565,98.806768
2553.746376,98.851022
2555.675188,98.820572
2557.603999,98.763270
2559.532811,98.727232
2561.461622,98.735333
2563.390434,98.773346
2565.319245,98.768637
2567.248056,98.744215
2569.176868,98.711113
2571.105679,98.671273
2573.034491,98.659421
2574.963302,98.626757
2576.892114,98.582241
2578.820925,98.576517
2580.749737,98.562314
2582.678548,98.536029
2584.607360,98.551964
2586.536171,98.577489
2588.464983,98.568921
2590.393794,98.520125
2592.322605,98.475505
2594.251417,98.477854
2596.180228,98.439104
2598.109040,98.349950
2600.037851,98.295753
2601.966663,98.278840
2603.895474,98.293374
2605.824286,98.276878
2607.753097,98.199373
2609.681909,98.159784
2611.610720,98.154122
2613.539532,98.129697
2615.468343,98.115136
2617.397154,98.105844
2619.325966,98.086123
2621.254777,98.043325
2623.183589,97.984339
2625.112400,97.940583
2627.041212,97.898549
2628.970023,97.854827
2630.898835,97.803021
2632.827646,97.752733
2634.756458,97.745359
2636.685269,97.753495
2638.614081,97.737768
2640.542892,97.723740
2642.471703,97.708693
2644.400515,97.654368
2646.329326,97.614559
2648.258138,97.614061
2650.186949,97.603685
2652.115761,97.586258
2654.044572,97.558618
2655.973384,97.525247
2657.902195,97.501630
2659.831007,97.499690
2661.759818,97.539122
2663.688630,97.592982
2665.617441,97.626342
2667.546253,97.637132
2669.475064,97.631752
2671.403875,97.622518
2673.332687,97.627578
2675.261498,97.628794
2677.190310,97.619513
2679.119121,97.618172
2681.047933,97.619858
2682.976744,97.629747
2684.905556,97.640210
2686.834367,97.639739
2688.763179,97.628241
2690.691990,97.634339
2692.620802,97.658349
2694.549613,97.657605
2696.478424,97.652556
2698.407236,97.637229
2700.336047,97.620908
2702.264859,97.616856
2704.193670,97.591913
2706.122482,97.580239
2708.051293,97.585922
2709.980105,97.588008
2711.908916,97.573013
2713.837728,97.546394
2715.766539,97.541183
2717.695351,97.537354
2719.624162,97.528007
2721.552973,97.513892
2723.481785,97.503837
2725.410596,97.499072
2727.339408,97.483583
2729.268219,97.480368
2731.197031,97.479065
2733.125842,97.474821
2735.054654,97.469975
2736.983465,97.443011
2738.912277,97.423042
2740.841088,97.439026
2742.769900,97.449751
2744.698711,97.433560
2746.627522,97.425477
2748.556334,97.393790
2750.485145,97.358789
2752.413957,97.380210
2754.342768,97.373968
2756.271580,97.331347
2758.200391,97.296669
2760.129203,97.246783
2762.058014,97.216676
2763.986826,97.206900
2765.915637,97.185567
2767.844449,97.164143
2769.773260,97.128532
2771.702071,97.074747
2773.630883,97.035754
2775.559694,96.983749
2777.488506,96.911999
2779.417317,96.878925
2781.346129,96.850760
2783.274940,96.803961
2785.203752,96.759807
2787.132563,96.713963
2789.061375,96.672962
2790.990186,96.620766
2792.918998,96.567420
2794.847809,96.513892
2796.776620,96.456753
2798.705432,96.404406
2800.634243,96.339474
2802.563055,96.255573
2804.491866,96.149707
2806.420678,96.068543
2808.349489,95.996085
2810.278301,95.894005
2812.207112,95.772536
2814.135924,95.586732
2816.064735,95.369558
2817.993547,95.146059
2819.922358,94.865442
2821.851169,94.509296
2823.779981,94.080865
2825.708792,93.592654
2827.637604,93.028771
2829.566415,92.393860
2831.495227,91.717928
2833.424038,91.010878
2835.352850,90.286706
2837.281661,89.588478
2839.210473,88.931178
2841.139284,88.349167
2843.068096,87.947419
2844.996907,87.726228
2846.925719,87.641772
2848.854530,87.714533
2850.783341,87.961357
2852.712153,88.282575
2854.640964,88.602045
2856.569776,88.957549
2858.498587,89.299435
2860.427399,89.602631
2862.356210,89.859752
2864.285022,90.055561
2866.213833,90.188823
2868.142645,90.230978
2870.071456,90.193916
2872.000268,90.073547
2873.929079,89.855956
2875.857890,89.572388
2877.786702,89.267627
2879.715513,88.906730
2881.644325,88.498277
2883.573136,88.082699
2885.501948,87.627034
2887.430759,87.157429
2889.359571,86.673218
2891.288382,86.198679
2893.217194,85.705820
2895.146005,85.154777
2897.074817,84.583800
2899.003628,83.955085
2900.932439,83.313756
2902.861251,82.636965
2904.790062,81.932316
2906.718874,81.264695
2908.647685,80.620910
2910.576497,80.041729
2912.505308,79.493921
2914.434120,79.061168
2916.362931,78.818629
2918.291743,78.746866
2920.220554,78.876549
2922.149366,79.164533
2924.078177,79.566351
2926.006988,80.047356
2927.935800,80.605980
2929.864611,81.233995
2931.793423,81.904986
2933.722234,82.624962
2935.651046,83.400843
2937.579857,84.191137
