XLabel,Wavenumbers (cm-1)
920.043068,77.569278
921.971879,77.632543
923.900690,77.715435
925.829502,77.806382
927.758313,77.856614
929.687125,77.905944
931.615936,77.928370
933.544748,77.923409
935.473559,77.880719
937.402371,77.865820
939.331182,77.817117
941.259994,77.731233
943.188805,77.640207
945.117617,77.527856
947.046428,77.407876
948.975240,77.227660
950.904051,77.045812
952.832862,76.794120
954.761674,76.428219
956.690485,75.935333
958.619297,75.332189
960.548108,74.652024
962.476920,73.945682
964.405731,73.484857
966.334543,73.368285
968.263354,73.661935
970.192166,74.299670
972.120977,75.165169
974.049789,76.122757
975.978600,76.998677
977.907411,77.787114
979.836223,78.399545
981.765034,78.880700
983.693846,79.210252
985.622657,79.388974
987.551469,79.475748
989.480280,79.469207
991.409092,79.453985
993.337903,79.406713
995.266715,79.414947
997.195526,79.432383
999.124338,79.433379
1001.053149,79.466399
1002.981960,79.498237
1004.910772,79.539470
1006.839583,79.528494
1008.768395,79.524060
1010.697206,79.489150
1012.626018,79.446817
1014.554829,79.391499
1016.483641,79.319842
1018.412452,79.304103
1020.341264,79.274500
1022.270075,79.288935
1024.198887,79.281798
1026.127698,79.269490
1028.056509,79.245076
1029.985321,79.196381
1031.914132,79.171730
1033.842944,79.128778
1035.771755,79.082453
1037.700567,79.007740
1039.629378,79.018616
1041.558190,79.075394
1043.487001,79.129796
1045.415813,79.165287
1047.344624,79.201457
1049.273436,79.261299
1051.202247,79.237003
1053.131058,79.239635
1055.059870,79.212469
1056.988681,79.189135
1058.917493,79.156639
1060.846304,79.074640
1062.775116,78.997312
1064.703927,78.855014
1066.632739,78.741963
1068.561550,78.606337
1070.490362,78.532385
1072.419173,78.541562
1074.347985,78.649432
1076.276796,78.859249
1078.205607,79.032152
1080.134419,79.120518
1082.063230,79.037806
1083.992042,79.169462
1085.920853,79.435374
1087.849665,79.531290
1089.778476,79.588298
1091.707288,79.596747
1093.636099,79.605747
1095.564911,79.572654
1097.493722,79.559418
1099.422534,79.529049
1101.351345,79.500467
1103.280156,79.494763
1105.208968,79.416151
1107.137779,79.352545
1109.066591,79.242194
1110.995402,79.137246
1112.924214,79.029728
1114.853025,78.909961
1116.781837,78.791252
1118.710648,78.699775
1120.639460,78.697597
1122.568271,78.729976
1124.497083,78.839282
1126.425894,78.938071
1128.354706,79.043318
1130.283517,79.143787
1132.212328,79.213246
1134.141140,79.280699
1136.069951,79.319925
1137.998763,79.400090
1139.927574,79.465194
1141.856386,79.554880
1143.785197,79.625374
1145.714009,79.664588
1147.642820,79.698205
1149.571632,79.682187
1151.500443,79.670792
1153.429255,79.637916
1155.358066,79.642531
1157.286877,79.624283
1159.215689,79.597164
1161.144500,79.597800
1163.073312,79.605884
1165.002123,79.650842
1166.930935,79.673654
1168.859746,79.716444
1170.788558,79.732192
1172.717369,79.764357
1174.646181,79.798992
1176.574992,79.802142
1178.503804,79.827272
1180.432615,79.838699
1182.361426,79.877505
1184.290238,79.904345
1186.219049,79.952407
1188.147861,79.988965
1190.076672,80.021566
1192.005484,80.063277
1193.934295,80.069203
1195.863107,80.106509
1197.791918,80.106091
1199.720730,80.109981
1201.649541,80.109606
1203.578353,80.105170
1205.507164,80.104710
1207.435975,80.074478
1209.364787,80.068255
1211.293598,80.044029
1213.222410,80.040859
1215.151221,80.020740
1217.080033,80.001441
1219.008844,79.992721
1220.937656,79.972934
1222.866467,79.953744
1224.795279,79.891743
1226.724090,79.844274
1228.652902,79.780536
1230.581713,79.751192
1232.510524,79.723949
1234.439336,79.675906
1236.368147,79.639492
1238.296959,79.585350
1240.225770,79.567536
1242.154582,79.516755
1244.083393,79.461898
1246.012205,79.391277
1247.941016,79.321044
1249.869828,79.264246
1251.798639,79.186262
1253.727451,79.139042
1255.656262,79.074155
1257.585073,79.039969
1259.513885,79.005902
1261.442696,78.982325
1263.371508,78.943935
1265.300319,78.874865
1267.229131,78.838777
1269.157942,78.803303
1271.086754,78.819556
1273.015565,78.829370
1274.944377,78.886571
1276.873188,78.972236
1278.802000,79.052004
1280.730811,79.128698
1282.659622,79.140365
1284.588434,79.167596
1286.517245,79.183982
1288.446057,79.273411
1290.374868,79.418475
1292.303680,79.596571
1294.232491,79.814855
1296.161303,79.998242
1298.090114,80.169006
1300.018926,80.260800
1301.947737,80.347762
1303.876549,80.414824
1305.805360,80.493060
1307.734172,80.574351
1309.662983,80.613414
1311.591794,80.677832
1313.520606,80.706718
1315.449417,80.768253
1317.378229,80.794694
1319.307040,80.818077
1321.235852,80.843717
1323.164663,80.841403
1325.093475,80.859059
1327.022286,80.836973
1328.951098,80.837893
1330.879909,80.793045
1332.808721,80.764448
1334.737532,80.735546
1336.666343,80.711953
1338.595155,80.715220
1340.523966,80.637652
1342.452778,80.617314
1344.381589,80.575042
1346.310401,80.571232
1348.239212,80.563888
1350.168024,80.537854
1352.096835,80.520794
1354.025647,80.463084
1355.954458,80.438481
1357.883270,80.373576
1359.812081,80.375821
1361.740892,80.358850
1363.669704,80.305307
1365.598515,80.280862
1367.527327,80.232059
1369.456138,80.178940
1371.384950,80.076460
1373.313761,79.993250
1375.242573,79.798303
1377.171384,79.681298
1379.100196,79.609682
1381.029007,79.517467
1382.957819,79.468389
1384.886630,79.368511
1386.815441,79.278443
1388.744253,79.043949
1390.673064,78.872208
1392.601876,78.714998
1394.530687,78.440326
1396.459499,78.137570
1398.388310,77.821349
1400.317122,77.561921
1402.245933,77.293271
1404.174745,76.997819
1406.103556,76.536851
1408.032368,76.145294
1409.961179,75.765879
1411.889990,75.343752
1413.818802,75.002358
1415.747613,74.689837
1417.676425,74.412077
1419.605236,73.999003
1421.534048,73.798463
1423.462859,73.625174
1425.391671,73.381489
1427.320482,73.201601
1429.249294,72.985475
1431.178105,72.784475
1433.106917,72.642039
1435.035728,72.554206
1436.964539,72.283357
1438.893351,72.034924
1440.822162,71.894442
1442.750974,71.690805
1444.679785,71.579630
1446.608597,71.504786
1448.537408,71.508084
1450.466220,71.579063
1452.395031,71.734038
1454.323843,71.943115
1456.252654,72.136040
1458.181466,72.299036
1460.110277,72.332474
1462.039089,72.398853
1463.967900,72.343706
1465.896711,72.095424
1467.825523,71.886370
1469.754334,71.779341
1471.683146,71.688393
1473.611957,71.580792
1475.540769,71.626381
1477.469580,71.735528
1479.398392,71.892435
1481.327203,72.111919
1483.256015,72.363417
1485.184826,72.632706
1487.113638,72.938367
1489.042449,73.289047
1490.971260,73.772663
1492.900072,74.183483
1494.828883,74.614195
1496.757695,75.143091
1498.686506,75.729410
1500.615318,76.282756
1502.544129,76.705419
1504.472941,77.132194
1506.401752,77.517833
1508.330564,78.128264
1510.259375,78.479783
1512.188187,78.800300
1514.116998,79.198698
1516.045809,79.538679
1517.974621,79.960944
1519.903432,80.214136
1521.832244,80.555557
1523.761055,80.864552
1525.689867,81.117128
1527.618678,81.448673
1529.547490,81.722639
1531.476301,82.011709
1533.405113,82.248867
1535.333924,82.542413
1537.262736,82.706098
1539.191547,82.894373
1541.120358,83.099520
1543.049170,83.170123
1544.977981,83.343997
1546.906793,83.426521
1548.835604,83.584801
1550.764416,83.665194
1552.693227,83.772152
1554.622039,83.781092
1556.550850,83.790034
1558.479662,83.798976
1560.408473,83.807919
1562.337285,83.816864
1564.266096,83.809451
1566.194907,83.849685
1568.123719,83.890695
1570.052530,83.897224
1571.981342,83.968265
1573.910153,84.015895
1575.838965,84.067314
1577.767776,84.000957
1579.696588,84.034614
1581.625399,84.072477
1583.554211,84.144903
1585.483022,84.237188
1587.411834,84.277902
1589.340645,84.327761
1591.269456,84.334888
1593.198268,84.357888
1595.127079,84.329874
1597.055891,84.294498
1598.984702,84.268304
1600.913514,84.273371
1602.842325,84.328478
1604.771137,84.353162
1606.699948,84.427530
1608.628760,84.467454
1610.557571,84.504049
1612.486383,84.537038
1614.415194,84.560373
1616.344005,84.570161
1618.272817,84.559965
1620.201628,84.653064
1622.130440,84.705022
1624.059251,84.745960
1625.988063,84.753942
1627.916874,84.731844
1629.845686,84.717380
1631.774497,84.711205
1633.703309,84.733518
1635.632120,84.688451
1637.560932,84.711532
1639.489743,84.742502
1641.418555,84.781771
1643.347366,84.846130
1645.276177,84.887700
1647.204989,84.901521
1649.133800,84.906651
1651.062612,84.981670
1652.991423,84.970368
1654.920235,84.933429
1656.849046,84.956654
1658.777858,84.973014
1660.706669,85.016402
1662.635481,85.003062
1664.564292,84.985386
1666.493104,84.988835
1668.421915,85.011287
1670.350726,85.036846
1672.279538,85.099160
1674.208349,85.139087
1676.137161,85.123671
1678.065972,85.163596
1679.994784,85.175910
1681.923595,85.219494
1683.852407,85.206702
1685.781218,85.115047
1687.710030,85.167059
1689.638841,85.165831
1691.567653,85.157357
1693.496464,85.165839
1695.425275,85.169475
1697.354087,85.176713
1699.282898,85.165708
1701.211710,85.040483
1703.140521,85.017317
1705.069333,84.987604
1706.998144,84.874344
1708.926956,84.811753
1710.855767,84.711117
1712.784579,84.618679
1714.713390,84.505242
1716.642202,84.317023
1718.571013,84.040726
1720.499824,83.859630
1722.428636,83.814651
1724.357447,83.716649
1726.286259,83.721607
1728.215070,83.766761
1730.143882,83.854660
1732.072693,84.029145
1734.001505,84.127350
1735.930316,84.280304
1737.859128,84.410872
1739.787939,84.612180
1741.716751,84.839221
1743.645562,85.078888
1745.574373,85.304259
1747.503185,85.486020
1749.431996,85.656200
1751.360808,85.711347
1753.289619,85.769611
1755.218431,85.794180
1757.147242,85.827886
1759.076054,85.870836
1761.004865,85.903166
1762.933677,85.923833
1764.862488,85.947293
1766.791300,85.985646
1768.720111,85.978984
1770.648922,85.982568
1772.577734,85.916907
1774.506545,85.873474
1776.435357,85.862697
1778.364168,85.839052
1780.292980,85.831683
1782.221791,85.810419
1784.150603,85.824910
1786.079414,85.808628
1788.008226,85.803337
1789.937037,85.834107
1791.865849,85.832512
1793.794660,85.833851
1795.723471,85.850047
1797.652283,85.901077
1799.581094,85.949681
1801.509906,85.992506
1803.438717,86.023402
1805.367529,86.035734
1807.296340,86.054615
1809.225152,86.055751
1811.153963,86.047102
1813.082775,86.036109
1815.011586,86.045794
1816.940398,86.048364
1818.869209,86.054339
1820.798021,86.069516
1822.726832,86.072435
1824.655643,86.081510
1826.584455,86.086858
1828.513266,86.097537
1830.442078,86.067970
1832.370889,86.061263
1834.299701,86.075298
1836.228512,86.077357
1838.157324,86.088716
1840.086135,86.092949
1842.014947,86.123967
1843.943758,86.130140
1845.872570,86.109574
1847.801381,86.100250
1849.730192,86.083768
1851.659004,86.085938
1853.587815,86.085022
1855.516627,86.102933
1857.445438,86.118123
1859.374250,86.126259
1861.303061,86.130098
1863.231873,86.133126
1865.160684,86.145315
1867.089496,86.145667
1869.018307,86.142543
1870.947119,86.137645
1872.875930,86.150933
1874.804741,86.150246
1876.733553,86.158802
1878.662364,86.181562
1880.591176,86.177497
1882.519987,86.178347
1884.448799,86.172459
1886.377610,86.179297
1888.306422,86.181158
1890.235233,86.164729
1892.164045,86.168698
1894.092856,86.186045
1896.021668,86.206808
1897.950479,86.208347
1899.879290,86.211229
1901.808102,86.212327
1903.736913,86.215802
1905.665725,86.218396
1907.594536,86.225336
1909.523348,86.236126
1911.452159,86.226715
1913.380971,86.234358
1915.309782,86.251138
1917.238594,86.260435
1919.167405,86.261172
1921.096217,86.278273
1923.025028,86.279998
1924.953839,86.254019
1926.882651,86.257583
1928.811462,86.260238
1930.740274,86.270886
1932.669085,86.280765
1934.597897,86.285472
1936.526708,86.286941
1938.455520,86.284151
1940.384331,86.296289
1942.313143,86.293243
1944.241954,86.297255
1946.170766,86.299974
1948.099577,86.308575
1950.028388,86.326092
1951.957200,86.331106
1953.886011,86.345154
1955.814823,86.353667
1957.743634,86.359206
1959.672446,86.357394
1961.601257,86.359704
1963.530069,86.364027
1965.458880,86.366452
1967.387692,86.376167
1969.316503,86.378996
1971.245315,86.386122
1973.174126,86.383122
1975.102938,86.390764
1977.031749,86.399398
1978.960560,86.393632
1980.889372,86.393166
1982.818183,86.400400
1984.746995,86.423530
1986.675806,86.429572
1988.604618,86.432602
1990.533429,86.440490
1992.462241,86.441820
1994.391052,86.445567
1996.319864,86.450046
1998.248675,86.463032
2000.177487,86.471672
2002.106298,86.479679
2004.035109,86.479820
2005.963921,86.478464
2007.892732,86.480805
2009.821544,86.485860
2011.750355,86.494824
2013.679167,86.498423
2015.607978,86.510488
2017.536790,86.513625
2019.465601,86.517025
2021.394413,86.522356
2023.323224,86.534000
2025.252036,86.557220
2027.180847,86.562444
2029.109658,86.563576
2031.038470,86.563133
2032.967281,86.572161
2034.896093,86.581310
2036.824904,86.582308
2038.753716,86.584273
2040.682527,86.584958
2042.611339,86.596969
2044.540150,86.602016
2046.468962,86.609694
2048.397773,86.620782
2050.326585,86.625213
2052.255396,86.629443
2054.184207,86.636351
2056.113019,86.649333
2058.041830,86.660250
2059.970642,86.669596
2061.899453,86.669644
2063.828265,86.673471
2065.757076,86.673863
2067.685888,86.676318
2069.614699,86.689668
2071.543511,86.691484
2073.472322,86.697127
2075.401134,86.704316
2077.329945,86.715422
2079.258756,86.723354
2081.187568,86.728309
2083.116379,86.734388
2085.045191,86.733492
2086.974002,86.740170
2088.902814,86.743128
2090.831625,86.751410
2092.760437,86.764309
2094.689248,86.772384
2096.618060,86.773128
2098.546871,86.780639
2100.475683,86.796364
2102.404494,86.793502
2104.333305,86.799332
2106.262117,86.804057
2108.190928,86.806982
2110.119740,86.814496
2112.048551,86.815814
2113.977363,86.827381
2115.906174,86.838917
2117.834986,86.846293
2119.763797,86.842711
2121.692609,86.846899
2123.621420,86.859532
2125.550232,86.866448
2127.479043,86.866751
2129.407854,86.860646
2131.336666,86.867362
2133.265477,86.873717
2135.194289,86.885159
2137.123100,86.886379
2139.051912,86.885011
2140.980723,86.898303
2142.909535,86.903288
2144.838346,86.914537
2146.767158,86.916799
2148.695969,86.916400
2150.624781,86.918442
2152.553592,86.917158
2154.482404,86.927154
2156.411215,86.940118
2158.340026,86.947079
2160.268838,86.944828
2162.197649,86.950168
2164.126461,86.952020
2166.055272,86.955984
2167.984084,86.966062
2169.912895,86.972873
2171.841707,86.978330
2173.770518,86.975418
2175.699330,86.991181
2177.628141,87.003200
2179.556953,86.999525
2181.485764,86.995645
2183.414575,86.993384
2185.343387,87.002280
2187.272198,87.004444
2189.201010,87.008073
2191.129821,87.016949
2193.058633,87.030053
2194.987444,87.041552
2196.916256,87.042230
2198.845067,87.038513
2200.773879,87.034779
2202.702690,87.037655
2204.631502,87.035532
2206.560313,87.037946
2208.489124,87.046208
2210.417936,87.050526
2212.346747,87.050527
2214.275559,87.054591
2216.204370,87.063794
2218.133182,87.059206
2220.061993,87.054956
2221.990805,87.049568
2223.919616,87.041076
2225.848428,87.019627
2227.777239,86.975281
2229.706051,86.918981
2231.634862,86.839340
2233.563673,86.756671
2235.492485,86.705390
2237.421296,86.728443
2239.350108,86.831196
2241.278919,86.961454
2243.207731,87.076163
2245.136542,87.154982
2247.065354,87.200194
2248.994165,87.213673
2250.922977,87.215412
2252.851788,87.221588
2254.780600,87.234043
2256.709411,87.232853
2258.638222,87.217967
2260.567034,87.219940
2262.495845,87.231218
2264.424657,87.241992
2266.353468,87.233994
2268.282280,87.227310
2270.211091,87.234896
2272.139903,87.235030
2274.068714,87.239927
2275.997526,87.237737
2277.926337,87.230383
2279.855149,87.233438
2281.783960,87.244028
2283.712771,87.245643
2285.641583,87.234916
2287.570394,87.226362
2289.499206,87.218911
2291.428017,87.215660
2293.356829,87.223088
2295.285640,87.230517
2297.214452,87.237946
2299.143263,87.245376
2301.072075,87.252806
2303.000886,87.260237
2304.929698,87.267669
2306.858509,87.275101
2308.787320,87.282534
2310.716132,87.289968
2312.644943,87.297402
2314.573755,87.304837
2316.502566,87.312272
2318.431378,87.319708
2320.360189,87.327145
2322.289001,87.334583
2324.217812,87.342021
2326.146624,87.349459
2328.075435,87.356899
2330.004247,87.364338
2331.933058,87.371779
2333.861870,87.379220
2335.790681,87.386662
2337.719492,87.394105
2339.648304,87.401548
2341.577115,87.408991
2343.505927,87.416436
2345.434738,87.423881
2347.363550,87.431326
2349.292361,87.438773
2351.221173,87.446220
2353.149984,87.453667
2355.078796,87.461115
2357.007607,87.468564
2358.936419,87.476014
2360.865230,87.483464
2362.794041,87.490914
2364.722853,87.498366
2366.651664,87.505818
2368.580476,87.513270
2370.509287,87.520724
2372.438099,87.528177
2374.366910,87.535632
2376.295722,87.543087
2378.224533,87.550543
2380.153345,87.557999
2382.082156,87.565456
2384.010968,87.572914
2385.939779,87.580372
2387.868590,87.587831
2389.797402,87.595291
2391.726213,87.602751
2393.655025,87.614004
2395.583836,87.626122
2397.512648,87.628333
2399.441459,87.637352
2401.370271,87.649401
2403.299082,87.658156
2405.227894,87.665521
2407.156705,87.673669
2409.085517,87.668261
2411.014328,87.655759
2412.943139,87.649009
2414.871951,87.653650
2416.800762,87.650294
2418.729574,87.637245
2420.658385,87.639739
2422.587197,87.640126
2424.516008,87.647958
2426.444820,87.653547
2428.373631,87.644468
2430.302443,87.641638
2432.231254,87.645579
2434.160066,87.657148
2436.088877,87.664259
2438.017688,87.670125
2439.946500,87.676294
2441.875311,87.689275
2443.804123,87.708920
2445.732934,87.712984
2447.661746,87.712713
2449.590557,87.718862
2451.519369,87.725857
2453.448180,87.725797
2455.376992,87.726358
2457.305803,87.729875
2459.234615,87.731007
2461.163426,87.733899
2463.092237,87.735304
2465.021049,87.738849
2466.949860,87.747679
2468.878672,87.751236
2470.807483,87.746419
2472.736295,87.748054
2474.665106,87.750918
2476.593918,87.757248
2478.522729,87.764484
2480.451541,87.762642
2482.380352,87.763819
2484.309164,87.761606
2486.237975,87.762985
2488.166786,87.757531
2490.095598,87.750569
2492.024409,87.753442
2493.953221,87.747866
2495.882032,87.747719
2497.810844,87.751744
2499.739655,87.760551
2501.668467,87.761000
2503.597278,87.761389
2505.526090,87.771997
2507.454901,87.772309
2509.383713,87.776896
2511.312524,87.779093
2513.241336,87.783428
2515.170147,87.781649
2517.098958,87.783328
2519.027770,87.796161
2520.956581,87.789810
2522.885393,87.795451
2524.814204,87.810114
2526.743016,87.820044
2528.671827,87.825114
2530.600639,87.831037
2532.529450,87.845735
2534.458262,87.854616
2536.387073,87.865436
2538.315885,87.863768
2540.244696,87.861767
2542.173507,87.871224
2544.102319,87.878172
2546.031130,87.883138
2547.959942,87.886886
2549.888753,87.897175
2551.817565,87.900391
2553.746376,87.905383
2555.675188,87.917861
2557.603999,87.927985
2559.532811,87.938785
2561.461622,87.942700
2563.390434,87.938394
2565.319245,87.937228
2567.248056,87.947614
2569.176868,87.951619
2571.105679,87.952551
2573.034491,87.959972
2574.963302,87.965553
2576.892114,87.967464
2578.820925,87.964821
2580.749737,87.964863
2582.678548,87.970951
2584.607360,87.984528
2586.536171,87.991779
2588.464983,87.995246
2590.393794,88.001181
2592.322605,88.002891
2594.251417,88.006212
2596.180228,88.009667
2598.109040,88.017703
2600.037851,88.020605
2601.966663,88.020796
2603.895474,88.021973
2605.824286,88.028081
2607.753097,88.044965
2609.681909,88.047315
2611.610720,88.049330
2613.539532,88.055242
2615.468343,88.054798
2617.397154,88.055366
2619.325966,88.057512
2621.254777,88.064385
2623.183589,88.067686
2625.112400,88.075494
2627.041212,88.083373
2628.970023,88.083092
2630.898835,88.081953
2632.827646,88.079616
2634.756458,88.083941
2636.685269,88.093115
2638.614081,88.102013
2640.542892,88.110466
2642.471703,88.116954
2644.400515,88.120301
2646.329326,88.121745
2648.258138,88.126713
2650.186949,88.136764
2652.115761,88.141484
2654.044572,88.143096
2655.973384,88.145187
2657.902195,88.139746
2659.831007,88.141749
2661.759818,88.149481
2663.688630,88.155165
2665.617441,88.158315
2667.546253,88.162724
2669.475064,88.172900
2671.403875,88.171453
2673.332687,88.176117
2675.261498,88.183807
2677.190310,88.172804
2679.119121,88.168174
2681.047933,88.180265
2682.976744,88.194988
2684.905556,88.206025
2686.834367,88.210563
2688.763179,88.203673
2690.691990,88.201111
2692.620802,88.204633
2694.549613,88.209688
2696.478424,88.219676
2698.407236,88.226623
2700.336047,88.235812
2702.264859,88.242007
2704.193670,88.243702
2706.122482,88.243698
2708.051293,88.242739
2709.980105,88.241061
2711.908916,88.235058
2713.837728,88.230503
2715.766539,88.233514
2717.695351,88.248648
2719.624162,88.258511
2721.552973,88.263436
2723.481785,88.269949
2725.410596,88.271257
2727.339408,88.266652
2729.268219,88.260503
2731.197031,88.262660
2733.125842,88.262093
2735.054654,88.269427
2736.983465,88.275384
2738.912277,88.273027
2740.841088,88.274230
2742.769900,88.268823
2744.698711,88.275301
2746.627522,88.279335
2748.556334,88.279019
2750.485145,88.281457
2752.413957,88.281617
2754.342768,88.293038
2756.271580,88.296749
2758.200391,88.293692
2760.129203,88.291205
2762.058014,88.295414
2763.986826,88.297019
2765.915637,88.291317
2767.844449,88.292921
2769.773260,88.288835
2771.702071,88.288864
2773.630883,88.293988
2775.559694,88.294812
2777.488506,88.293343
2779.417317,88.295607
2781.346129,88.297002
2783.274940,88.289070
2785.203752,88.286887
2787.132563,88.285542
2789.061375,88.281804
2790.990186,88.275734
2792.918998,88.270306
2794.847809,88.264966
2796.776620,88.258083
2798.705432,88.250795
2800.634243,88.235375
2802.563055,88.233832
2804.491866,88.235993
2806.420678,88.226589
2808.349489,88.211233
2810.278301,88.190341
2812.207112,88.177475
2814.135924,88.166559
2816.064735,88.148867
2817.993547,88.122371
2819.922358,88.094255
2821.851169,88.065919
2823.779981,88.040427
2825.708792,88.009214
2827.637604,87.956419
2829.566415,87.899170
2831.495227,87.837578
2833.424038,87.767193
2835.352850,87.683957
2837.281661,87.597138
2839.210473,87.510430
2841.139284,87.399189
2843.068096,87.265852
2844.996907,87.110094
2846.925719,86.943345
2848.854530,86.830510
2850.783341,86.838192
2852.712153,86.924871
2854.640964,87.014598
2856.569776,87.104339
2858.498587,87.197066
2860.427399,87.289065
2862.356210,87.366576
2864.285022,87.434835
2866.213833,87.478263
2868.142645,87.486141
2870.071456,87.489393
2872.000268,87.502758
2873.929079,87.531097
2875.857890,87.555732
2877.786702,87.580055
2879.715513,87.597143
2881.644325,87.588901
2883.573136,87.566527
2885.501948,87.537117
2887.430759,87.497449
2889.359571,87.439549
2891.288382,87.375641
2893.217194,87.292165
2895.146005,87.215185
2897.074817,87.165675
2899.003628,87.097359
2900.932439,87.015675
2902.861251,86.928683
2904.790062,86.840063
2906.718874,86.741224
2908.647685,86.621764
2910.576497,86.489716
2912.505308,86.321844
2914.434120,86.114116
2916.362931,85.932669
2918.291743,85.859203
2920.220554,85.878327
2922.149366,85.943017
2924.078177,86.017785
2926.006988,86.111137
2927.935800,86.247742
2929.864611,86.387319
2931.793423,86.540639
2933.722234,86.709717
2935.651046,86.883239
2937.579857,87.042453
2939.508669,87.184176
2941.437480,87.315784
2943.366292,87.413795
2945.295103,87.500561
2947.223915,87.560654
2949.152726,87.581524
2951.081537,87.591439
2953.010349,87.605627
2954.939160,87.625946
2956.867972,87.657454
2958.796783,87.720203
2960.725595,87.805249
2962.654406,87.917898
2964.583218,88.049874
2966.512029,88.173440
2968.440841,88.279088
2970.369652,88.380806
2972.298464,88.480211
2974.227275,88.560426
2976.156086,88.631004
2978.084898,88.687428
2980.013709,88.730744
2981.942521,88.755829
2983.871332,88.778467
2985.800144,88.805491
2987.728955,88.827629
2989.657767,88.867800
2991.586578,88.900013
2993.515390,88.921979
2995.444201,88.938020
2997.373013,88.945066
2999.301824,88.962765
3001.230635,88.986244
3003.159447,89.003065
3005.088258,88.997142
3007.017070,88.996677
3008.945881,89.004388
3010.874693,89.006631
3012.803504,89.019391
3014.732316,89.032253
3016.661127,89.028513
3018.589939,89.020614
3020.518750,89.038210
3022.447562,89.051079
3024.376373,89.055716
3026.305185,89.061803
3028.233996,89.053364
3030.162807,89.063630
3032.091619,89.089679
3034.020430,89.107237
3035.949242,89.109423
3037.878053,89.112408
3039.806865,89.128134
3041.735676,89.143411
3043.664488,89.159171
3045.593299,89.170058
3047.522111,89.183255
3049.450922,89.197653
3051.379734,89.201236
3053.308545,89.206027
3055.237356,89.217309
3057.166168,89.220447
3059.094979,89.220345
3061.023791,89.215345
3062.952602,89.203051
3064.881414,89.210065
3066.810225,89.212656
3068.739037,89.215572
3070.667848,89.233069
3072.596660,89.229468
3074.525471,89.227671
