XLabel,Wavenumbers (cm-1)
769.595773,78.540506
771.524585,76.697494
773.453396,74.819624
775.382208,73.076687
777.311019,71.925392
779.239831,71.853058
781.168642,73.065663
783.097454,75.482757
785.026265,78.554988
786.955077,81.457527
788.883888,83.748213
790.812700,85.198088
792.741511,85.874036
794.670323,86.160834
796.599134,86.204452
798.527945,86.019922
800.456757,85.788022
802.385568,85.647543
804.314380,85.533950
806.243191,85.399620
808.172003,85.281895
810.100814,85.174307
812.029626,85.022846
813.958437,84.813369
815.887249,84.666135
817.816060,84.609516
819.744872,84.519017
821.673683,84.399447
823.602494,84.297974
825.531306,84.198548
827.460117,84.105783
829.388929,84.014087
831.317740,83.932871
833.246552,83.897262
835.175363,83.898134
837.104175,83.927105
839.032986,83.947857
840.961798,83.889612
842.890609,83.797057
844.819421,83.689614
846.748232,83.569261
848.677043,83.464658
850.605855,83.299679
852.534666,83.179982
854.463478,83.153401
856.392289,83.082633
858.321101,83.054348
860.249912,83.040568
862.178724,82.951322
864.107535,82.811113
866.036347,82.584359
867.965158,82.337616
869.893970,82.084299
871.822781,81.785303
873.751592,81.480545
875.680404,81.196386
877.609215,80.922960
879.538027,80.566766
881.466838,80.106311
883.395650,79.605471
885.324461,79.094172
887.253273,78.595927
889.182084,78.120612
891.110896,77.592210
893.039707,76.828780
894.968519,75.783698
896.897330,74.768993
898.826141,74.356760
900.754953,74.866773
902.683764,75.930990
904.612576,76.924804
906.541387,77.469461
908.470199,77.477626
910.399010,77.159392
912.327822,76.720991
914.256633,76.202334
916.185445,75.683504
918.114256,75.173545
920.043068,74.628031
921.971879,74.035784
923.900690,73.225671
925.829502,72.166489
927.758313,71.090835
929.687125,70.155724
931.615936,69.455229
933.544748,68.914748
935.473559,68.341534
937.402371,67.702889
939.331182,66.961610
941.259994,66.119994
943.188805,65.247768
945.117617,64.312878
947.046428,63.361474
948.975240,62.435156
950.904051,61.528190
952.832862,60.748140
954.761674,60.125871
956.690485,59.593704
958.619297,59.170514
960.548108,58.787532
962.476920,58.304335
964.405731,57.821902
966.334543,57.345544
968.263354,56.766389
970.192166,56.078677
972.120977,55.159531
974.049789,53.961231
975.978600,52.385537
977.907411,50.532443
979.836223,48.355037
981.765034,46.450486
983.693846,47.938595
985.622657,52.925804
987.551469,56.574899
989.480280,57.459908
991.409092,57.446823
993.337903,56.973888
995.266715,56.194484
997.195526,55.224483
999.124338,54.022751
1001.053149,52.812333
1002.981960,51.637238
1004.910772,50.548784
1006.839583,49.671078
1008.768395,49.038987
1010.697206,48.671826
1012.626018,48.521701
1014.554829,48.406828
1016.483641,48.158534
1018.412452,47.642385
1020.341264,46.764769
1022.270075,45.513676
1024.198887,43.841322
1026.127698,41.844667
1028.056509,39.702906
1029.985321,37.487159
1031.914132,35.393476
1033.842944,33.647535
1035.771755,32.279512
1037.700567,31.176111
1039.629378,30.180920
1041.558190,29.283452
1043.487001,28.567678
1045.415813,28.021975
1047.344624,27.629944
1049.273436,27.306587
1051.202247,26.870191
1053.131058,26.241482
1055.059870,25.392711
1056.988681,24.434278
1058.917493,23.624362
1060.846304,23.008247
1062.775116,22.534679
1064.703927,22.315268
1066.632739,22.420768
1068.561550,22.845600
1070.490362,23.542506
1072.419173,24.354238
1074.347985,25.226772
1076.276796,26.171262
1078.205607,27.144189
1080.134419,28.156785
1082.063230,29.168881
1083.992042,30.222385
1085.920853,31.426814
1087.849665,32.535129
1089.778476,33.139671
1091.707288,33.117233
1093.636099,32.622203
1095.564911,31.974616
1097.493722,31.437129
1099.422534,31.065917
1101.351345,30.852255
1103.280156,30.741715
1105.208968,30.708499
1107.137779,30.870899
1109.066591,31.311636
1110.995402,32.090609
1112.924214,33.245719
1114.853025,34.652007
1116.781837,36.238561
1118.710648,38.038209
1120.639460,40.007195
1122.568271,42.146945
1124.497083,44.484982
1126.425894,46.947493
1128.354706,49.484588
1130.283517,52.044411
1132.212328,54.535879
1134.141140,56.858698
1136.069951,58.878159
1137.998763,60.531729
1139.927574,61.854125
1141.856386,62.860547
1143.785197,63.565838
1145.714009,64.052360
1147.642820,64.389521
1149.571632,64.617334
1151.500443,64.759758
1153.429255,64.755523
1155.358066,64.519277
1157.286877,63.960862
1159.215689,63.013925
1161.144500,61.733465
1163.073312,60.251314
1165.002123,58.727735
1166.930935,57.254997
1168.859746,55.839706
1170.788558,54.531924
1172.717369,53.370452
1174.646181,52.353549
1176.574992,51.536235
1178.503804,50.977960
1180.432615,50.690985
1182.361426,50.684890
1184.290238,50.956062
1186.219049,51.490086
1188.147861,52.261908
1190.076672,53.232016
1192.005484,54.410683
1193.934295,55.760735
1195.863107,57.180725
1197.791918,58.638769
1199.720730,60.070876
1201.649541,61.392020
1203.578353,62.549746
1205.507164,63.415897
1207.435975,63.940745
1209.364787,64.243822
1211.293598,64.341266
1213.222410,64.126072
1215.151221,63.614407
1217.080033,62.965745
1219.008844,62.295987
1220.937656,61.573727
1222.866467,60.822071
1224.795279,60.283751
1226.724090,60.204359
1228.652902,60.679145
1230.581713,61.717331
1232.510524,63.085671
1234.439336,64.288704
1236.368147,65.004451
1238.296959,65.318626
1240.225770,65.457119
1242.154582,65.535987
1244.083393,65.644688
1246.012205,65.907500
1247.941016,66.387553
1249.869828,67.120236
1251.798639,68.123340
1253.727451,69.409912
1255.656262,71.027025
1257.585073,72.908958
1259.513885,74.832595
1261.442696,76.483295
1263.371508,77.608068
1265.300319,78.139337
1267.229131,78.182617
1269.157942,77.984692
1271.086754,77.843982
1273.015565,77.953996
1274.944377,78.204074
1276.873188,78.437491
1278.802000,78.716203
1280.730811,79.239428
1282.659622,80.216792
1284.588434,81.672223
1286.517245,83.416510
1288.446057,85.062115
1290.374868,86.126574
1292.303680,86.382837
1294.232491,85.822308
1296.161303,84.555293
1298.090114,82.911561
1300.018926,81.268804
1301.947737,79.776643
1303.876549,78.651607
1305.805360,78.225038
1307.734172,78.387013
1309.662983,78.505130
1311.591794,78.004254
1313.520606,76.939282
1315.449417,75.942806
1317.378229,75.293084
1319.307040,75.144297
1321.235852,75.843998
1323.164663,77.415407
1325.093475,79.549261
1327.022286,81.574658
1328.951098,82.904355
1330.879909,83.524990
1332.808721,83.828692
1334.737532,84.111372
1336.666343,84.359605
1338.595155,84.454394
1340.523966,84.642543
1342.452778,85.066357
1344.381589,85.413306
1346.310401,85.457172
1348.239212,85.215540
1350.168024,84.843327
1352.096835,84.468124
1354.025647,84.081093
1355.954458,83.652038
1357.883270,83.165271
1359.812081,82.616443
1361.740892,81.790027
1363.669704,81.025317
1365.598515,80.861543
1367.527327,80.925522
1369.456138,81.206490
1371.384950,81.767529
1373.313761,82.526238
1375.242573,83.533225
1377.171384,84.733531
1379.100196,86.066584
1381.029007,87.356665
1382.957819,88.466039
1384.886630,89.347268
1386.815441,90.004404
1388.744253,90.519948
1390.673064,90.953086
1392.601876,91.230116
1394.530687,91.252996
1396.459499,91.200421
1398.388310,91.031595
1400.317122,90.765996
1402.245933,90.512198
1404.174745,90.019502
1406.103556,89.526697
1408.032368,89.228556
1409.961179,88.921969
1411.889990,88.704735
1413.818802,88.706713
1415.747613,88.910220
1417.676425,89.006958
1419.605236,89.086836
1421.534048,89.270291
1423.462859,88.987817
1425.391671,88.275998
1427.320482,87.317593
1429.249294,85.618078
1431.178105,83.984740
1433.106917,83.254981
1435.035728,82.436406
1436.964539,81.010063
1438.893351,80.103032
1440.822162,78.888353
1442.750974,76.948675
1444.679785,75.468143
1446.608597,74.656443
1448.537408,74.849378
1450.466220,75.993347
1452.395031,77.415524
1454.323843,78.628457
1456.252654,79.089693
1458.181466,79.273990
1460.110277,79.867009
1462.039089,80.185041
1463.967900,79.948595
1465.896711,79.953028
1467.825523,80.816691
1469.754334,81.683470
1471.683146,81.947372
1473.611957,81.900014
1475.540769,81.983740
1477.469580,82.167508
1479.398392,82.393627
1481.327203,82.573184
1483.256015,82.907158
1485.184826,83.323916
1487.113638,83.539480
1489.042449,82.973089
1490.971260,82.219175
1492.900072,81.956380
1494.828883,81.019972
1496.757695,78.702992
1498.686506,76.849192
1500.615318,75.674696
1502.544129,75.159356
1504.472941,74.749895
1506.401752,70.586607
1508.330564,67.803224
1510.259375,67.398208
1512.188187,66.549356
1514.116998,65.784622
1516.045809,64.017841
1517.974621,62.530334
1519.903432,61.600751
1521.832244,59.206140
1523.761055,58.568128
1525.689867,58.373697
1527.618678,58.212266
1529.547490,59.172650
1531.476301,60.085196
1533.405113,60.774807
1535.333924,62.371195
1537.262736,64.100721
1539.191547,65.760702
1541.120358,67.487846
1543.049170,69.094310
1544.977981,71.047110
1546.906793,72.756009
1548.835604,74.465305
1550.764416,76.161322
1552.693227,77.558108
1554.622039,79.116492
1556.550850,80.423398
1558.479662,81.622668
1560.408473,82.909132
1562.337285,83.899378
1564.266096,85.263981
1566.194907,86.685444
1568.123719,88.004022
1570.052530,89.594855
1571.981342,90.710872
1573.910153,91.562037
1575.838965,92.357236
1577.767776,92.938603
1579.696588,93.379479
1581.625399,93.701933
1583.554211,93.944492
1585.483022,94.104159
1587.411834,94.239041
1589.340645,94.356691
1591.269456,94.410264
1593.198268,94.442150
1595.127079,94.473945
1597.055891,94.487966
1598.984702,94.460465
1600.913514,94.377758
1602.842325,94.299083
1604.771137,94.284497
1606.699948,94.237272
1608.628760,94.122182
1610.557571,93.988973
1612.486383,93.875043
1614.415194,93.706161
1616.344005,93.219035
1618.272817,93.036907
1620.201628,93.075391
1622.130440,92.695345
1624.059251,92.122231
1625.988063,91.625496
1627.916874,90.775359
1629.845686,89.888001
1631.774497,89.138268
1633.703309,87.648811
1635.632120,83.984030
1637.560932,81.658530
1639.489743,81.040115
1641.418555,81.278236
1643.347366,82.338902
1645.276177,83.114974
1647.204989,83.126626
1649.133800,83.874550
1651.062612,83.966006
1652.991423,79.688309
1654.920235,78.000568
1656.849046,77.723200
1658.777858,76.894393
1660.706669,75.965231
1662.635481,74.766567
1664.564292,74.621640
1666.493104,75.096388
1668.421915,74.175138
1670.350726,72.428082
1672.279538,71.913457
1674.208349,69.775734
1676.137161,66.847322
1678.065972,65.116301
1679.994784,63.045339
1681.923595,60.750518
1683.852407,55.756665
1685.781218,53.322868
1687.710030,53.871242
1689.638841,53.983218
1691.567653,55.062944
1693.496464,56.372952
1695.425275,57.244550
1697.354087,58.466352
1699.282898,59.190324
1701.211710,60.246810
1703.140521,61.595543
1705.069333,62.415536
1706.998144,62.983090
1708.926956,63.595846
1710.855767,64.045213
1712.784579,64.333919
1714.713390,64.654730
1716.642202,65.179288
1718.571013,66.974504
1720.499824,69.504617
1722.428636,72.327353
1724.357447,75.763659
1726.286259,78.963889
1728.215070,82.204860
1730.143882,85.374688
1732.072693,87.814182
1734.001505,90.358410
1735.930316,91.721119
1737.859128,92.546752
1739.787939,93.265132
1741.716751,93.714866
1743.645562,94.135964
1745.574373,94.565672
1747.503185,95.020144
1749.431996,95.445036
1751.360808,95.854919
1753.289619,96.252939
1755.218431,96.587691
1757.147242,96.927267
1759.076054,97.220943
1761.004865,97.421173
1762.933677,97.620499
1764.862488,97.796443
1766.791300,97.913579
1768.720111,97.955106
1770.648922,97.908691
1772.577734,97.896148
1774.506545,97.975503
1776.435357,98.047462
1778.364168,98.067280
1780.292980,98.089962
1782.221791,98.170324
1784.150603,98.191019
1786.079414,98.191806
1788.008226,98.248587
1789.937037,98.281459
1791.865849,98.248257
1793.794660,98.267696
1795.723471,98.343385
1797.652283,98.388609
1799.581094,98.414723
1801.509906,98.445153
1803.438717,98.499545
1805.367529,98.577149
1807.296340,98.609371
1809.225152,98.611532
1811.153963,98.655648
1813.082775,98.739459
1815.011586,98.819058
1816.940398,98.844906
1818.869209,98.843921
1820.798021,98.880816
1822.726832,98.907618
1824.655643,98.897097
1826.584455,98.904560
1828.513266,98.920719
1830.442078,98.927630
1832.370889,98.955735
1834.299701,99.005871
1836.228512,99.009282
1838.157324,99.010767
1840.086135,99.095327
1842.014947,99.147053
1843.943758,99.091029
1845.872570,99.021937
1847.801381,99.031125
1849.730192,99.101127
1851.659004,99.122478
1853.587815,99.124083
1855.516627,99.162604
1857.445438,99.188537
1859.374250,99.178204
1861.303061,99.145424
1863.231873,99.136555
1865.160684,99.111422
1867.089496,98.994286
1869.018307,98.982743
1870.947119,99.156657
1872.875930,99.273820
1874.804741,99.290099
1876.733553,99.290713
1878.662364,99.308053
1880.591176,99.316264
1882.519987,99.301532
1884.448799,99.281915
1886.377610,99.272372
1888.306422,99.282229
1890.235233,99.345717
1892.164045,99.412978
1894.092856,99.384786
1896.021668,99.320213
1897.950479,99.328308
1899.879290,99.291929
1901.808102,99.182169
1903.736913,99.143523
1905.665725,99.189959
1907.594536,99.293584
1909.523348,99.414837
1911.452159,99.453241
1913.380971,99.440029
1915.309782,99.424122
1917.238594,99.329843
1919.167405,99.190509
1921.096217,99.170262
1923.025028,99.245562
1924.953839,99.275397
1926.882651,99.271704
1928.811462,99.306012
1930.740274,99.343761
1932.669085,99.340157
1934.597897,99.356989
1936.526708,99.436245
1938.455520,99.488080
1940.384331,99.448493
1942.313143,99.380008
1944.241954,99.376392
1946.170766,99.397299
1948.099577,99.441768
1950.028388,99.541621
1951.957200,99.538663
1953.886011,99.457882
1955.814823,99.524148
1957.743634,99.645614
1959.672446,99.670966
1961.601257,99.561172
1963.530069,99.413698
1965.458880,99.428061
1967.387692,99.421570
1969.316503,99.371823
1971.245315,99.457029
1973.174126,99.499031
1975.102938,99.567430
1977.031749,99.442971
1978.960560,99.030122
1980.889372,98.989173
1982.818183,99.110739
1984.746995,99.127333
1986.675806,99.209935
1988.604618,99.224999
1990.533429,99.224120
1992.462241,99.188041
1994.391052,99.174745
1996.319864,99.415185
1998.248675,99.534864
2000.177487,99.341461
2002.106298,99.316731
2004.035109,99.508590
2005.963921,99.570728
2007.892732,99.470488
2009.821544,99.349608
2011.750355,99.373300
2013.679167,99.422898
2015.607978,99.333056
2017.536790,99.384689
2019.465601,99.491378
2021.394413,99.393516
2023.323224,99.290965
2025.252036,99.319068
2027.180847,99.365204
2029.109658,99.364180
2031.038470,99.380167
2032.967281,99.232518
2034.896093,98.962429
2036.824904,98.885714
2038.753716,98.837955
2040.682527,98.771942
2042.611339,98.763238
2044.540150,98.753870
2046.468962,98.638883
2048.397773,98.315275
2050.326585,98.277653
2052.255396,98.584271
2054.184207,98.680935
2056.113019,98.655354
2058.041830,98.659496
2059.970642,98.635560
2061.899453,98.652099
2063.828265,98.656878
2065.757076,98.658574
2067.685888,98.631735
2069.614699,98.561045
2071.543511,98.625528
2073.472322,98.750468
2075.401134,98.764355
2077.329945,98.723870
2079.258756,98.689259
2081.187568,98.711030
2083.116379,98.751548
2085.045191,98.677138
2086.974002,98.571873
2088.902814,98.610609
2090.831625,98.749030
2092.760437,98.819352
2094.689248,98.792941
2096.618060,98.775076
2098.546871,98.810124
2100.475683,98.842988
2102.404494,98.802679
2104.333305,98.760733
2106.262117,98.741748
2108.190928,98.685327
2110.119740,98.708141
2112.048551,98.733584
2113.977363,98.690344
2115.906174,98.725460
2117.834986,98.716012
2119.763797,98.659416
2121.692609,98.715119
2123.621420,98.796412
2125.550232,98.851454
2127.479043,98.902906
2129.407854,98.957027
2131.336666,99.008711
2133.265477,99.013923
2135.194289,98.970044
2137.123100,98.938884
2139.051912,98.968804
2140.980723,98.956130
2142.909535,98.869929
2144.838346,98.886777
2146.767158,99.012553
2148.695969,99.098229
2150.624781,99.184706
2152.553592,99.294658
2154.482404,99.317268
2156.411215,99.320001
2158.340026,99.110167
2160.268838,98.525503
2162.197649,98.281805
2164.126461,98.370722
2166.055272,98.311185
2167.984084,98.363702
2169.912895,98.574396
2171.841707,98.780543
2173.770518,98.896538
2175.699330,98.763267
2177.628141,98.650174
2179.556953,98.677671
2181.485764,98.606963
2183.414575,98.555991
2185.343387,98.613074
2187.272198,98.672288
2189.201010,98.700124
2191.129821,98.660302
2193.058633,98.607556
2194.987444,98.600733
2196.916256,98.574646
2198.845067,98.588616
2200.773879,98.700367
2202.702690,98.732902
2204.631502,98.699814
2206.560313,98.745111
2208.489124,98.781875
2210.417936,98.753581
2212.346747,98.689054
2214.275559,98.625268
2216.204370,98.588015
2218.133182,98.573557
2220.061993,98.631608
2221.990805,98.735828
2223.919616,98.742561
2225.848428,98.615200
2227.777239,98.563950
2229.706051,98.628021
2231.634862,98.583321
2233.563673,98.514607
2235.492485,98.543466
2237.421296,98.602317
2239.350108,98.686450
2241.278919,98.718378
2243.207731,98.691686
2245.136542,98.687461
2247.065354,98.697308
2248.994165,98.715498
2250.922977,98.726694
2252.851788,98.711984
2254.780600,98.708133
2256.709411,98.770618
2258.638222,98.800836
2260.567034,98.726820
2262.495845,98.750809
2264.424657,98.865728
2266.353468,98.813451
2268.282280,98.658279
2270.211091,98.595467
2272.139903,98.596632
2274.068714,98.600048
2275.997526,98.589389
2277.926337,98.549561
2279.855149,98.502845
2281.783960,98.452488
2283.712771,98.383218
2285.641583,98.321759
2287.570394,98.278019
2289.499206,98.225230
2291.428017,98.220642
2293.356829,98.313535
2295.285640,98.381378
2297.214452,98.353766
2299.143263,98.314188
2301.072075,98.290136
2303.000886,98.236846
2304.929698,98.166968
2306.858509,98.111093
2308.787320,98.028858
2310.716132,97.968029
2312.644943,97.961391
2314.573755,97.881586
2316.502566,97.787310
2318.431378,97.711556
2320.360189,97.480879
2322.289001,97.184480
2324.217812,97.053218
2326.146624,97.131961
2328.075435,97.254363
2330.004247,97.306247
2331.933058,97.452772
2333.861870,97.582054
2335.790681,97.522767
2337.719492,97.450832
2339.648304,97.465065
2341.577115,97.520345
2343.505927,97.513375
2345.434738,97.648814
2347.363550,97.961321
2349.292361,98.102792
2351.221173,98.025603
2353.149984,97.916501
2355.078796,97.822131
2357.007607,97.772923
2358.936419,97.732020
2360.865230,97.690638
2362.794041,97.760033
2364.722853,97.756465
2366.651664,97.717154
2368.580476,97.805299
2370.509287,97.969925
2372.438099,98.111663
2374.366910,98.168548
2376.295722,98.202376
2378.224533,98.283108
2380.153345,98.388690
2382.082156,98.494754
2384.010968,98.574137
2385.939779,98.587166
2387.868590,98.577796
2389.797402,98.581437
2391.726213,98.574516
2393.655025,98.571864
2395.583836,98.577670
2397.512648,98.587874
2399.441459,98.614815
2401.370271,98.635565
2403.299082,98.655094
2405.227894,98.674132
2407.156705,98.619399
2409.085517,98.540637
2411.014328,98.554111
2412.943139,98.568517
2414.871951,98.538414
2416.800762,98.555502
2418.729574,98.578009
2420.658385,98.557824
2422.587197,98.518868
2424.516008,98.488139
2426.444820,98.464404
2428.373631,98.420595
2430.302443,98.409322
2432.231254,98.430230
2434.160066,98.438728
2436.088877,98.441455
2438.017688,98.417092
2439.946500,98.409478
2441.875311,98.448987
2443.804123,98.476113
2445.732934,98.468387
2447.661746,98.451127
2449.590557,98.450493
2451.519369,98.451831
2453.448180,98.453873
2455.376992,98.456740
2457.305803,98.440406
2459.234615,98.421574
2461.163426,98.410503
2463.092237,98.418388
2465.021049,98.436251
2466.949860,98.433313
2468.878672,98.428120
2470.807483,98.434653
2472.736295,98.442710
2474.665106,98.439425
2476.593918,98.408794
2478.522729,98.377330
2480.451541,98.388816
2482.380352,98.422480
2484.309164,98.417082
2486.237975,98.363021
2488.166786,98.335409
2490.095598,98.349294
2492.024409,98.305330
2493.953221,98.244517
2495.882032,98.259001
2497.810844,98.277668
2499.739655,98.282508
2501.668467,98.297870
2503.597278,98.283695
2505.526090,98.254659
2507.454901,98.247276
2509.383713,98.264549
2511.312524,98.296042
2513.241336,98.313200
2515.170147,98.283240
2517.098958,98.227161
2519.027770,98.198153
2520.956581,98.203886
2522.885393,98.229946
2524.814204,98.231298
2526.743016,98.198118
2528.671827,98.200814
2530.600639,98.205477
2532.529450,98.157121
2534.458262,98.135471
2536.387073,98.154992
2538.315885,98.155348
2540.244696,98.156410
2542.173507,98.162583
2544.102319,98.137501
2546.031130,98.095481
2547.959942,98.055661
2549.888753,98.042331
2551.817565,98.049625
2553.746376,97.998442
2555.675188,97.933085
2557.603999,97.924794
2559.532811,97.897336
2561.461622,97.866002
2563.390434,97.892542
2565.319245,97.912747
2567.248056,97.870265
2569.176868,97.797614
2571.105679,97.753199
2573.034491,97.733856
2574.963302,97.726026
2576.892114,97.727032
2578.820925,97.724181
2580.749737,97.726996
2582.678548,97.698298
2584.607360,97.631533
2586.536171,97.593393
2588.464983,97.591179
2590.393794,97.600428
2592.322605,97.603350
2594.251417,97.563932
2596.180228,97.482072
2598.109040,97.433514
2600.037851,97.442017
2601.966663,97.445974
2603.895474,97.422179
2605.824286,97.360084
2607.753097,97.289955
2609.681909,97.275448
2611.610720,97.282280
2613.539532,97.262021
2615.468343,97.231905
2617.397154,97.198359
2619.325966,97.149573
2621.254777,97.104787
2623.183589,97.079503
2625.112400,97.051677
2627.041212,97.000772
2628.970023,96.939900
2630.898835,96.897838
2632.827646,96.862077
2634.756458,96.836399
2636.685269,96.817598
2638.614081,96.749691
2640.542892,96.683685
2642.471703,96.647766
2644.400515,96.579195
2646.329326,96.527445
2648.258138,96.508033
2650.186949,96.462985
2652.115761,96.401766
2654.044572,96.338037
2655.973384,96.275163
2657.902195,96.209972
2659.831007,96.155545
2661.759818,96.136284
2663.688630,96.103384
2665.617441,96.040263
2667.546253,96.004715
2669.475064,95.981501
2671.403875,95.925826
2673.332687,95.861863
2675.261498,95.821526
2677.190310,95.790836
2679.119121,95.752428
2681.047933,95.708011
2682.976744,95.644442
2684.905556,95.581382
2686.834367,95.539951
2688.763179,95.481482
2690.691990,95.400894
2692.620802,95.310866
2694.549613,95.223315
2696.478424,95.152586
2698.407236,95.089758
2700.336047,95.048530
2702.264859,95.005514
2704.193670,94.946431
2706.122482,94.900342
2708.051293,94.864356
2709.980105,94.833029
2711.908916,94.764466
2713.837728,94.683124
2715.766539,94.660567
2717.695351,94.636429
2719.624162,94.564673
2721.552973,94.472169
2723.481785,94.382009
2725.410596,94.294039
2727.339408,94.203604
2729.268219,94.148242
2731.197031,94.114040
2733.125842,94.065563
2735.054654,94.025516
2736.983465,93.999267
2738.912277,93.968245
2740.841088,93.935281
2742.769900,93.923747
2744.698711,93.919196
2746.627522,93.902929
2748.556334,93.894336
2750.485145,93.870869
2752.413957,93.823132
2754.342768,93.781376
2756.271580,93.741302
2758.200391,93.702538
2760.129203,93.660870
2762.058014,93.596609
2763.986826,93.500579
2765.915637,93.379961
2767.844449,93.255088
2769.773260,93.094544
2771.702071,92.882648
2773.630883,92.645467
2775.559694,92.361127
2777.488506,92.039681
2779.417317,91.675448
2781.346129,91.226217
2783.274940,90.740224
2785.203752,90.247476
2787.132563,89.755566
2789.061375,89.311374
2790.990186,88.926032
2792.918998,88.638804
2794.847809,88.513529
2796.776620,88.554756
2798.705432,88.708834
2800.634243,88.909577
2802.563055,89.144184
2804.491866,89.379028
2806.420678,89.555059
2808.349489,89.653402
2810.278301,89.633670
2812.207112,89.489128
2814.135924,89.232876
2816.064735,88.833142
2817.993547,88.298126
2819.922358,87.617755
2821.851169,86.747035
2823.779981,85.674546
2825.708792,84.384991
2827.637604,82.879390
2829.566415,81.180780
2831.495227,79.309724
2833.424038,77.281092
2835.352850,75.117354
2837.281661,72.858849
2839.210473,70.572892
2841.139284,68.359954
2843.068096,66.263686
2844.996907,64.326170
2846.925719,62.715122
2848.854530,61.701883
2850.783341,61.568965
2852.712153,62.328945
2854.640964,63.631164
2856.569776,65.102750
2858.498587,66.588680
2860.427399,68.067106
2862.356210,69.489133
2864.285022,70.773353
2866.213833,71.904277
2868.142645,72.925576
2870.071456,73.882271
2872.000268,74.800072
2873.929079,75.704382
2875.857890,76.533143
2877.786702,77.141868
2879.715513,77.482201
2881.644325,77.560825
2883.573136,77.411619
2885.501948,77.115310
2887.430759,76.672106
2889.359571,76.109717
2891.288382,75.507426
2893.217194,74.848191
2895.146005,74.103357
2897.074817,73.281133
2899.003628,72.381202
2900.932439,71.384641
2902.861251,70.280450
2904.790062,69.093837
2906.718874,67.814822
2908.647685,66.444563
2910.576497,65.045969
2912.505308,63.673354
2914.434120,62.412499
2916.362931,61.453661
2918.291743,60.948403
2920.220554,60.849611
2922.149366,61.070760
2924.078177,61.600105
2926.006988,62.380343
2927.935800,63.339732
2929.864611,64.449245
2931.793423,65.664064
2933.722234,66.942899
2935.651046,68.290260
2937.579857,69.705192
