XLabel,Wavenumbers (cm-1)
920.043068,73.412610
921.971879,73.348524
923.900690,73.279181
925.829502,73.197079
927.758313,73.106890
929.687125,73.013677
931.615936,72.857145
933.544748,72.709288
935.473559,72.556870
937.402371,72.384099
939.331182,72.221152
941.259994,72.073275
943.188805,71.923589
945.117617,71.737188
947.046428,71.552318
948.975240,71.374331
950.904051,71.216123
952.832862,71.032526
954.761674,70.808240
956.690485,70.568359
958.619297,70.315708
960.548108,70.069196
962.476920,69.812376
964.405731,69.557940
966.334543,69.274615
968.263354,68.965909
970.192166,68.624214
972.120977,68.251017
974.049789,67.865606
975.978600,67.434266
977.907411,66.970814
979.836223,66.462770
981.765034,65.914172
983.693846,65.291415
985.622657,64.602271
987.551469,63.849025
989.480280,63.016017
991.409092,62.129647
993.337903,61.161221
995.266715,60.154271
997.195526,59.073401
999.124338,57.864219
1001.053149,56.447288
1002.981960,54.790458
1004.910772,52.873520
1006.839583,50.631175
1008.768395,48.178661
1010.697206,45.719972
1012.626018,43.783564
1014.554829,43.015690
1016.483641,43.848939
1018.412452,46.073847
1020.341264,49.005041
1022.270075,52.017775
1024.198887,54.730030
1026.127698,57.050674
1028.056509,58.942019
1029.985321,60.509047
1031.914132,61.819172
1033.842944,62.924365
1035.771755,63.899322
1037.700567,64.781446
1039.629378,65.730781
1041.558190,66.770740
1043.487001,67.896768
1045.415813,69.130203
1047.344624,70.402289
1049.273436,71.612921
1051.202247,72.678065
1053.131058,73.585787
1055.059870,74.294957
1056.988681,74.809016
1058.917493,75.174091
1060.846304,75.443245
1062.775116,75.665790
1064.703927,75.842409
1066.632739,75.998688
1068.561550,76.131634
1070.490362,76.276314
1072.419173,76.417827
1074.347985,76.540974
1076.276796,76.670192
1078.205607,76.767933
1080.134419,76.849603
1082.063230,76.913798
1083.992042,76.968528
1085.920853,77.017918
1087.849665,77.071829
1089.778476,77.108833
1091.707288,77.112230
1093.636099,77.133110
1095.564911,77.147447
1097.493722,77.173715
1099.422534,77.197607
1101.351345,77.212299
1103.280156,77.242254
1105.208968,77.260117
1107.137779,77.265710
1109.066591,77.246893
1110.995402,77.234219
1112.924214,77.217169
1114.853025,77.190317
1116.781837,77.182160
1118.710648,77.186404
1120.639460,77.210064
1122.568271,77.260211
1124.497083,77.327720
1126.425894,77.381741
1128.354706,77.427496
1130.283517,77.448934
1132.212328,77.457722
1134.141140,77.469383
1136.069951,77.453789
1137.998763,77.417562
1139.927574,77.367127
1141.856386,77.310505
1143.785197,77.214116
1145.714009,77.091072
1147.642820,76.965217
1149.571632,76.839525
1151.500443,76.724137
1153.429255,76.588688
1155.358066,76.471101
1157.286877,76.373059
1159.215689,76.285637
1161.144500,76.245844
1163.073312,76.261108
1165.002123,76.302393
1166.930935,76.355753
1168.859746,76.455918
1170.788558,76.572362
1172.717369,76.681948
1174.646181,76.811533
1176.574992,76.959842
1178.503804,77.103276
1180.432615,77.246778
1182.361426,77.394307
1184.290238,77.526754
1186.219049,77.650817
1188.147861,77.742085
1190.076672,77.811599
1192.005484,77.878651
1193.934295,77.935973
1195.863107,77.990134
1197.791918,78.019549
1199.720730,78.028935
1201.649541,78.019582
1203.578353,78.011411
1205.507164,78.010932
1207.435975,78.002001
1209.364787,77.987353
1211.293598,77.955605
1213.222410,77.923328
1215.151221,77.893623
1217.080033,77.872841
1219.008844,77.854440
1220.937656,77.826571
1222.866467,77.800498
1224.795279,77.777825
1226.724090,77.762023
1228.652902,77.754940
1230.581713,77.773037
1232.510524,77.812090
1234.439336,77.873387
1236.368147,77.938770
1238.296959,77.984519
1240.225770,78.015496
1242.154582,78.031491
1244.083393,78.047284
1246.012205,78.056267
1247.941016,78.074371
1249.869828,78.100541
1251.798639,78.122432
1253.727451,78.132872
1255.656262,78.120639
1257.585073,78.121937
1259.513885,78.130996
1261.442696,78.156590
1263.371508,78.203359
1265.300319,78.255284
1267.229131,78.306144
1269.157942,78.354065
1271.086754,78.424696
1273.015565,78.497438
1274.944377,78.574061
1276.873188,78.656606
1278.802000,78.731480
1280.730811,78.795597
1282.659622,78.846683
1284.588434,78.891751
1286.517245,78.918250
1288.446057,78.946413
1290.374868,78.976890
1292.303680,79.005638
1294.232491,79.035307
1296.161303,79.065804
1298.090114,79.089621
1300.018926,79.091846
1301.947737,79.110935
1303.876549,79.138177
1305.805360,79.175969
1307.734172,79.221418
1309.662983,79.250841
1311.591794,79.288859
1313.520606,79.330905
1315.449417,79.365181
1317.378229,79.387481
1319.307040,79.414098
1321.235852,79.420524
1323.164663,79.411393
1325.093475,79.420747
1327.022286,79.422014
1328.951098,79.415263
1330.879909,79.390017
1332.808721,79.368836
1334.737532,79.368050
1336.666343,79.363429
1338.595155,79.362114
1340.523966,79.349245
1342.452778,79.318356
1344.381589,79.294891
1346.310401,79.293489
1348.239212,79.287055
1350.168024,79.270402
1352.096835,79.250449
1354.025647,79.225497
1355.954458,79.189623
1357.883270,79.114180
1359.812081,79.007761
1361.740892,78.828437
1363.669704,78.553117
1365.598515,78.412888
1367.527327,78.533514
1369.456138,78.768575
1371.384950,78.734226
1373.313761,78.483642
1375.242573,78.253359
1377.171384,78.331643
1379.100196,78.763629
1381.029007,79.272009
1382.957819,79.588252
1384.886630,79.678723
1386.815441,79.711345
1388.744253,79.761612
1390.673064,79.801405
1392.601876,79.863758
1394.530687,79.962878
1396.459499,80.056793
1398.388310,80.081952
1400.317122,80.121540
1402.245933,80.127678
1404.174745,80.141071
1406.103556,80.162869
1408.032368,80.128705
1409.961179,80.120441
1411.889990,80.092374
1413.818802,80.048474
1415.747613,80.000415
1417.676425,79.983894
1419.605236,79.980754
1421.534048,79.876032
1423.462859,79.786920
1425.391671,79.659601
1427.320482,79.526071
1429.249294,79.422466
1431.178105,79.302661
1433.106917,79.175840
1435.035728,79.074474
1436.964539,79.037488
1438.893351,78.949409
1440.822162,78.831273
1442.750974,78.730081
1444.679785,78.605478
1446.608597,78.473294
1448.537408,78.281947
1450.466220,78.078425
1452.395031,77.882133
1454.323843,77.721944
1456.252654,77.700945
1458.181466,77.792573
1460.110277,77.792471
1462.039089,77.758003
1463.967900,77.932028
1465.896711,78.395921
1467.825523,78.933286
1469.754334,79.488844
1471.683146,80.080459
1473.611957,80.694568
1475.540769,80.946245
1477.469580,81.068599
1479.398392,81.161859
1481.327203,81.234443
1483.256015,81.306807
1485.184826,81.330883
1487.113638,81.390808
1489.042449,81.525798
1490.971260,81.663250
1492.900072,81.693829
1494.828883,81.708898
1496.757695,81.816195
1498.686506,81.879269
1500.615318,81.893724
1502.544129,81.884863
1504.472941,81.863522
1506.401752,81.975316
1508.330564,82.134744
1510.259375,82.076260
1512.188187,82.010034
1514.116998,81.993978
1516.045809,82.045807
1517.974621,82.109335
1519.903432,82.110512
1521.832244,82.167212
1523.761055,82.179667
1525.689867,82.135895
1527.618678,82.127395
1529.547490,82.060005
1531.476301,82.009900
1533.405113,82.006088
1535.333924,81.893867
1537.262736,81.790981
1539.191547,81.765295
1541.120358,81.968289
1543.049170,82.033156
1544.977981,82.106213
1546.906793,82.118295
1548.835604,82.137791
1550.764416,82.188208
1552.693227,82.176048
1554.622039,82.179697
1556.550850,82.149594
1558.479662,82.222126
1560.408473,82.405073
1562.337285,82.311453
1564.266096,82.281291
1566.194907,82.265882
1568.123719,82.267778
1570.052530,82.303825
1571.981342,82.288682
1573.910153,82.261626
1575.838965,82.322902
1577.767776,82.352214
1579.696588,82.284972
1581.625399,82.269852
1583.554211,82.279816
1585.483022,82.292158
1587.411834,82.295389
1589.340645,82.303410
1591.269456,82.324521
1593.198268,82.345013
1595.127079,82.381322
1597.055891,82.372709
1598.984702,82.359993
1600.913514,82.378433
1602.842325,82.416777
1604.771137,82.456370
1606.699948,82.484130
1608.628760,82.530427
1610.557571,82.565342
1612.486383,82.592590
1614.415194,82.595897
1616.344005,82.646970
1618.272817,82.710856
1620.201628,82.687544
1622.130440,82.732780
1624.059251,82.800551
1625.988063,82.811157
1627.916874,82.818843
1629.845686,82.825921
1631.774497,82.815806
1633.703309,82.812864
1635.632120,82.933841
1637.560932,83.004034
1639.489743,82.975213
1641.418555,82.963533
1643.347366,82.963814
1645.276177,82.980697
1647.204989,83.083486
1649.133800,83.087196
1651.062612,83.023785
1652.991423,83.172145
1654.920235,83.270813
1656.849046,83.182264
1658.777858,83.140317
1660.706669,83.141350
1662.635481,83.190975
1664.564292,83.190750
1666.493104,83.165594
1668.421915,83.187336
1670.350726,83.296650
1672.279538,83.297505
1674.208349,83.288702
1676.137161,83.306753
1678.065972,83.272122
1679.994784,83.270565
1681.923595,83.283382
1683.852407,83.383468
1685.781218,83.449696
1687.710030,83.385266
1689.638841,83.377837
1691.567653,83.348922
1693.496464,83.300776
1695.425275,83.323185
1697.354087,83.389873
1699.282898,83.394884
1701.211710,83.445711
1703.140521,83.368452
1705.069333,83.307977
1706.998144,83.271076
1708.926956,83.168431
1710.855767,83.100531
1712.784579,83.007434
1714.713390,82.940864
1716.642202,82.910586
1718.571013,82.722856
1720.499824,82.431355
1722.428636,82.106182
1724.357447,81.737477
1726.286259,81.340719
1728.215070,80.982349
1730.143882,80.703958
1732.072693,80.495045
1734.001505,80.532363
1735.930316,80.725293
1737.859128,80.793855
1739.787939,81.328710
1741.716751,81.947722
1743.645562,82.534050
1745.574373,83.076779
1747.503185,83.463043
1749.431996,83.838605
1751.360808,83.994717
1753.289619,84.078742
1755.218431,84.063382
1757.147242,84.133172
1759.076054,84.166999
1761.004865,84.185543
1762.933677,84.256319
1764.862488,84.224572
1766.791300,84.234524
1768.720111,84.222598
1770.648922,84.238675
1772.577734,84.288872
1774.506545,84.282109
1776.435357,84.255413
1778.364168,84.237731
1780.292980,84.270875
1782.221791,84.261651
1784.150603,84.253292
1786.079414,84.252101
1788.008226,84.240164
1789.937037,84.242460
1791.865849,84.278852
1793.794660,84.306499
1795.723471,84.283841
1797.652283,84.289143
1799.581094,84.302101
1801.509906,84.327715
1803.438717,84.314708
1805.367529,84.287611
1807.296340,84.295316
1809.225152,84.298446
1811.153963,84.335553
1813.082775,84.341360
1815.011586,84.328758
1816.940398,84.335495
1818.869209,84.328677
1820.798021,84.323521
1822.726832,84.321050
1824.655643,84.357302
1826.584455,84.373682
1828.513266,84.377068
1830.442078,84.420303
1832.370889,84.403328
1834.299701,84.377537
1836.228512,84.381128
1838.157324,84.390566
1840.086135,84.384488
1842.014947,84.394857
1843.943758,84.453792
1845.872570,84.474465
1847.801381,84.458323
1849.730192,84.446425
1851.659004,84.436530
1853.587815,84.435843
1855.516627,84.439330
1857.445438,84.454418
1859.374250,84.468791
1861.303061,84.466308
1863.231873,84.465538
1865.160684,84.465463
1867.089496,84.491815
1869.018307,84.546111
1870.947119,84.542251
1872.875930,84.514905
1874.804741,84.506433
1876.733553,84.514712
1878.662364,84.521466
1880.591176,84.525589
1882.519987,84.530187
1884.448799,84.534482
1886.377610,84.541753
1888.306422,84.556839
1890.235233,84.577536
1892.164045,84.565479
1894.092856,84.561075
1896.021668,84.578473
1897.950479,84.579624
1899.879290,84.585154
1901.808102,84.595017
1903.736913,84.609781
1905.665725,84.611012
1907.594536,84.611275
1909.523348,84.635105
1911.452159,84.641982
1913.380971,84.638061
1915.309782,84.633184
1917.238594,84.656328
1919.167405,84.685426
1921.096217,84.683164
1923.025028,84.702110
1924.953839,84.707264
1926.882651,84.698138
1928.811462,84.697170
1930.740274,84.692292
1932.669085,84.697129
1934.597897,84.704148
1936.526708,84.714114
1938.455520,84.723085
1940.384331,84.734740
1942.313143,84.764067
1944.241954,84.773711
1946.170766,84.767568
1948.099577,84.771263
1950.028388,84.780009
1951.957200,84.794055
1953.886011,84.798891
1955.814823,84.797961
1957.743634,84.807393
1959.672446,84.815171
1961.601257,84.819727
1963.530069,84.823635
1965.458880,84.838484
1967.387692,84.866298
1969.316503,84.877987
1971.245315,84.873761
1973.174126,84.866548
1975.102938,84.870958
1977.031749,84.886576
1978.960560,84.890204
1980.889372,84.891255
1982.818183,84.903320
1984.746995,84.904341
1986.675806,84.904519
1988.604618,84.921157
1990.533429,84.937372
1992.462241,84.958990
1994.391052,84.967733
1996.319864,84.962835
1998.248675,84.968293
2000.177487,84.973713
2002.106298,84.978517
2004.035109,84.978422
2005.963921,84.980710
2007.892732,84.987143
2009.821544,84.990599
2011.750355,84.993464
2013.679167,84.988509
2015.607978,84.999597
2017.536790,85.020621
2019.465601,85.031940
2021.394413,85.037927
2023.323224,85.035762
2025.252036,85.041647
2027.180847,85.052699
2029.109658,85.065652
2031.038470,85.074776
2032.967281,85.076445
2034.896093,85.087916
2036.824904,85.103040
2038.753716,85.112718
2040.682527,85.117296
2042.611339,85.125979
2044.540150,85.138719
2046.468962,85.148631
2048.397773,85.159369
2050.326585,85.171252
2052.255396,85.178563
2054.184207,85.175616
2056.113019,85.181107
2058.041830,85.195202
2059.970642,85.200618
2061.899453,85.209113
2063.828265,85.222501
2065.757076,85.229945
2067.685888,85.231458
2069.614699,85.235141
2071.543511,85.243669
2073.472322,85.251836
2075.401134,85.262753
2077.329945,85.278183
2079.258756,85.281525
2081.187568,85.272984
2083.116379,85.276297
2085.045191,85.290303
2086.974002,85.303552
2088.902814,85.310999
2090.831625,85.315424
2092.760437,85.328300
2094.689248,85.342501
2096.618060,85.352040
2098.546871,85.359160
2100.475683,85.365283
2102.404494,85.375317
2104.333305,85.382273
2106.262117,85.388354
2108.190928,85.398757
2110.119740,85.403684
2112.048551,85.409062
2113.977363,85.412028
2115.906174,85.408185
2117.834986,85.415068
2119.763797,85.426377
2121.692609,85.431998
2123.621420,85.438615
2125.550232,85.445489
2127.479043,85.450572
2129.407854,85.456136
2131.336666,85.459997
2133.265477,85.466637
2135.194289,85.480474
2137.123100,85.490250
2139.051912,85.498149
2140.980723,85.500552
2142.909535,85.496962
2144.838346,85.501017
2146.767158,85.505611
2148.695969,85.513224
2150.624781,85.524456
2152.553592,85.538065
2154.482404,85.550475
2156.411215,85.553456
2158.340026,85.558103
2160.268838,85.562878
2162.197649,85.567238
2164.126461,85.571432
2166.055272,85.576911
2167.984084,85.582055
2169.912895,85.582884
2171.841707,85.594676
2173.770518,85.606981
2175.699330,85.616360
2177.628141,85.626505
2179.556953,85.626419
2181.485764,85.623833
2183.414575,85.626552
2185.343387,85.634755
2187.272198,85.637959
2189.201010,85.642862
2191.129821,85.655962
2193.058633,85.667813
2194.987444,85.682011
2196.916256,85.686168
2198.845067,85.681341
2200.773879,85.686161
2202.702690,85.701298
2204.631502,85.715420
2206.560313,85.718948
2208.489124,85.728140
2210.417936,85.739158
2212.346747,85.736839
2214.275559,85.739404
2216.204370,85.742532
2218.133182,85.742762
2220.061993,85.753995
2221.990805,85.764479
2223.919616,85.769835
2225.848428,85.773567
2227.777239,85.777069
2229.706051,85.787257
2231.634862,85.801001
2233.563673,85.805724
2235.492485,85.803043
2237.421296,85.805471
2239.350108,85.809321
2241.278919,85.815879
2243.207731,85.818569
2245.136542,85.818796
2247.065354,85.835267
2248.994165,85.851157
2250.922977,85.856547
2252.851788,85.859728
2254.780600,85.867267
2256.709411,85.878955
2258.638222,85.889831
2260.567034,85.903514
2262.495845,85.915122
2264.424657,85.920043
2266.353468,85.915955
2268.282280,85.921084
2270.211091,85.937174
2272.139903,85.943120
2274.068714,85.949066
2275.997526,85.955012
2277.926337,85.960959
2279.855149,85.966907
2281.783960,85.972854
2283.712771,85.978802
2285.641583,85.984751
2287.570394,85.990700
2289.499206,85.996649
2291.428017,86.002599
2293.356829,86.008549
2295.285640,86.014499
2297.214452,86.020450
2299.143263,86.026402
2301.072075,86.032353
2303.000886,86.038305
2304.929698,86.044258
2306.858509,86.050211
2308.787320,86.056164
2310.716132,86.062118
2312.644943,86.068073
2314.573755,86.074027
2316.502566,86.079982
2318.431378,86.085938
2320.360189,86.091894
2322.289001,86.097850
2324.217812,86.103807
2326.146624,86.109764
2328.075435,86.115721
2330.004247,86.121679
2331.933058,86.127638
2333.861870,86.133596
2335.790681,86.139555
2337.719492,86.145515
2339.648304,86.151475
2341.577115,86.157435
2343.505927,86.163396
2345.434738,86.169358
2347.363550,86.175319
2349.292361,86.181281
2351.221173,86.187244
2353.149984,86.193207
2355.078796,86.199170
2357.007607,86.205134
2358.936419,86.211098
2360.865230,86.217062
2362.794041,86.223027
2364.722853,86.228993
2366.651664,86.234958
2368.580476,86.240925
2370.509287,86.246891
2372.438099,86.252858
2374.366910,86.258826
2376.295722,86.264793
2378.224533,86.270762
2380.153345,86.276730
2382.082156,86.282700
2384.010968,86.288669
2385.939779,86.294639
2387.868590,86.300609
2389.797402,86.306580
2391.726213,86.312551
2393.655025,86.318523
2395.583836,86.324495
2397.512648,86.330467
2399.441459,86.336440
2401.370271,86.342413
2403.299082,86.348387
2405.227894,86.354361
2407.156705,86.360335
2409.085517,86.366310
2411.014328,86.372285
2412.943139,86.378261
2414.871951,86.384237
2416.800762,86.390214
2418.729574,86.407930
2420.658385,86.412909
2422.587197,86.411785
2424.516008,86.413586
2426.444820,86.418785
2428.373631,86.431588
2430.302443,86.441527
2432.231254,86.438107
2434.160066,86.447049
2436.088877,86.457867
2438.017688,86.455985
2439.946500,86.460648
2441.875311,86.468576
2443.804123,86.475772
2445.732934,86.481763
2447.661746,86.489547
2449.590557,86.499668
2451.519369,86.505106
2453.448180,86.510314
2455.376992,86.518735
2457.305803,86.525231
2459.234615,86.524923
2461.163426,86.526938
2463.092237,86.536874
2465.021049,86.540503
2466.949860,86.538072
2468.878672,86.547079
2470.807483,86.555401
2472.736295,86.554717
2474.665106,86.559787
2476.593918,86.564216
2478.522729,86.569426
2480.451541,86.579080
2482.380352,86.584938
2484.309164,86.589661
2486.237975,86.594119
2488.166786,86.597199
2490.095598,86.600927
2492.024409,86.603586
2493.953221,86.604146
2495.882032,86.607465
2497.810844,86.610440
2499.739655,86.619330
2501.668467,86.634212
2503.597278,86.637802
2505.526090,86.638345
2507.454901,86.642712
2509.383713,86.650221
2511.312524,86.653047
2513.241336,86.642576
2515.170147,86.640932
2517.098958,86.651184
2519.027770,86.658958
2520.956581,86.666896
2522.885393,86.669412
2524.814204,86.670381
2526.743016,86.679265
2528.671827,86.683634
2530.600639,86.689103
2532.529450,86.698816
2534.458262,86.701756
2536.387073,86.707975
2538.315885,86.717304
2540.244696,86.723177
2542.173507,86.724646
2544.102319,86.724740
2546.031130,86.726997
2547.959942,86.729321
2549.888753,86.731730
2551.817565,86.734076
2553.746376,86.743668
2555.675188,86.754768
2557.603999,86.755359
2559.532811,86.747828
2561.461622,86.749326
2563.390434,86.761617
2565.319245,86.766854
2567.248056,86.774283
2569.176868,86.776648
2571.105679,86.771763
2573.034491,86.774795
2574.963302,86.776015
2576.892114,86.782853
2578.820925,86.790697
2580.749737,86.788003
2582.678548,86.789040
2584.607360,86.796127
2586.536171,86.805703
2588.464983,86.815141
2590.393794,86.817327
2592.322605,86.818937
2594.251417,86.822604
2596.180228,86.826830
2598.109040,86.833115
2600.037851,86.831317
2601.966663,86.831813
2603.895474,86.834268
2605.824286,86.835459
2607.753097,86.841735
2609.681909,86.839920
2611.610720,86.843959
2613.539532,86.853117
2615.468343,86.863512
2617.397154,86.876260
2619.325966,86.875931
2621.254777,86.875958
2623.183589,86.874853
2625.112400,86.874166
2627.041212,86.880036
2628.970023,86.879924
2630.898835,86.881979
2632.827646,86.894731
2634.756458,86.904788
2636.685269,86.907133
2638.614081,86.910277
2640.542892,86.909637
2642.471703,86.912867
2644.400515,86.918319
2646.329326,86.920439
2648.258138,86.925132
2650.186949,86.924634
2652.115761,86.928321
2654.044572,86.935301
2655.973384,86.939281
2657.902195,86.942956
2659.831007,86.945837
2661.759818,86.946850
2663.688630,86.947702
2665.617441,86.956426
2667.546253,86.959278
2669.475064,86.956655
2671.403875,86.954185
2673.332687,86.958344
2675.261498,86.972324
2677.190310,86.974243
2679.119121,86.980743
2681.047933,86.993532
2682.976744,86.994703
2684.905556,86.994352
2686.834367,86.989622
2688.763179,86.991344
2690.691990,87.003991
2692.620802,87.009024
2694.549613,87.010479
2696.478424,87.009477
2698.407236,87.013716
2700.336047,87.022525
2702.264859,87.018211
2704.193670,87.024441
2706.122482,87.030630
2708.051293,87.022066
2709.980105,87.019377
2711.908916,87.013493
2713.837728,87.011998
2715.766539,87.013911
2717.695351,87.014039
2719.624162,87.013777
2721.552973,87.016418
2723.481785,87.027224
2725.410596,87.033588
2727.339408,87.041742
2729.268219,87.039832
2731.197031,87.033594
2733.125842,87.033159
2735.054654,87.037465
2736.983465,87.051062
2738.912277,87.053193
2740.841088,87.057587
2742.769900,87.062883
2744.698711,87.066468
2746.627522,87.067896
2748.556334,87.063193
2750.485145,87.070152
2752.413957,87.067615
2754.342768,87.061016
2756.271580,87.056472
2758.200391,87.053765
2760.129203,87.053768
2762.058014,87.054217
2763.986826,87.062191
2765.915637,87.049244
2767.844449,87.035998
2769.773260,87.032447
2771.702071,87.023169
2773.630883,87.019324
2775.559694,87.010055
2777.488506,87.000067
2779.417317,86.997322
2781.346129,86.997606
2783.274940,86.987991
2785.203752,86.975501
2787.132563,86.966931
2789.061375,86.947907
2790.990186,86.925653
2792.918998,86.907936
2794.847809,86.895492
2796.776620,86.881800
2798.705432,86.866702
2800.634243,86.845364
2802.563055,86.817362
2804.491866,86.793818
2806.420678,86.774974
2808.349489,86.754873
2810.278301,86.720568
2812.207112,86.680715
2814.135924,86.643515
2816.064735,86.609856
2817.993547,86.572889
2819.922358,86.533204
2821.851169,86.485069
2823.779981,86.413521
2825.708792,86.348170
2827.637604,86.268388
2829.566415,86.149243
2831.495227,86.006770
2833.424038,85.836332
2835.352850,85.623342
2837.281661,85.355160
2839.210473,85.046134
2841.139284,84.682506
2843.068096,84.282380
2844.996907,83.856783
2846.925719,83.415433
2848.854530,83.073273
2850.783341,82.925432
2852.712153,83.040765
2854.640964,83.376475
2856.569776,83.812772
2858.498587,84.251742
2860.427399,84.597549
2862.356210,84.814102
2864.285022,84.907759
2866.213833,84.924792
2868.142645,84.911848
2870.071456,84.902487
2872.000268,84.926841
2873.929079,84.976523
2875.857890,85.024775
2877.786702,85.052810
2879.715513,85.052684
2881.644325,85.004213
2883.573136,84.897238
2885.501948,84.750387
2887.430759,84.588687
2889.359571,84.406614
2891.288382,84.207378
2893.217194,84.021532
2895.146005,83.848619
2897.074817,83.696040
2899.003628,83.555986
2900.932439,83.398347
2902.861251,83.217117
2904.790062,83.027986
2906.718874,82.817817
2908.647685,82.557200
2910.576497,82.243802
2912.505308,81.844777
2914.434120,81.368363
2916.362931,80.888643
2918.291743,80.515707
2920.220554,80.330374
2922.149366,80.350005
2924.078177,80.616942
2926.006988,81.110242
2927.935800,81.745895
2929.864611,82.422824
2931.793423,83.102298
2933.722234,83.734796
2935.651046,84.277647
2937.579857,84.739099
2939.508669,85.097942
2941.437480,85.336443
2943.366292,85.455892
2945.295103,85.480515
2947.223915,85.430989
2949.152726,85.354356
2951.081537,85.296263
2953.010349,85.247570
2954.939160,85.231955
2956.867972,85.275706
2958.796783,85.398710
2960.725595,85.599729
2962.654406,85.844946
2964.583218,86.136348
2966.512029,86.471198
2968.440841,86.791547
2970.369652,87.070483
2972.298464,87.322172
2974.227275,87.534265
2976.156086,87.710082
2978.084898,87.849158
2980.013709,87.955317
2981.942521,88.041328
2983.871332,88.107558
2985.800144,88.174978
2987.728955,88.243144
2989.657767,88.302893
2991.586578,88.361462
2993.515390,88.417819
2995.444201,88.471138
2997.373013,88.514820
2999.301824,88.551316
3001.230635,88.589310
3003.159447,88.626880
3005.088258,88.659400
3007.017070,88.668296
3008.945881,88.664067
3010.874693,88.680977
3012.803504,88.700548
3014.732316,88.696710
3016.661127,88.678507
3018.589939,88.669515
3020.518750,88.674566
3022.447562,88.683029
3024.376373,88.694590
3026.305185,88.692499
3028.233996,88.689391
3030.162807,88.697291
3032.091619,88.695439
3034.020430,88.694554
3035.949242,88.696100
3037.878053,88.695124
3039.806865,88.693342
3041.735676,88.692845
3043.664488,88.696416
3045.593299,88.691326
3047.522111,88.685559
3049.450922,88.690846
3051.379734,88.690891
3053.308545,88.679214
3055.237356,88.682083
3057.166168,88.695137
3059.094979,88.690857
3061.023791,88.682262
3062.952602,88.683322
3064.881414,88.693152
3066.810225,88.699282
3068.739037,88.695504
3070.667848,88.693882
3072.596660,88.698582
3074.525471,88.704206
