XLabel,Wavenumbers (cm-1)
769.595773,99.947393
771.524585,99.936212
773.453396,99.950084
775.382208,99.951466
777.311019,99.949472
779.239831,99.956981
781.168642,99.963645
783.097454,99.977645
785.026265,99.967392
786.955077,99.961648
788.883888,99.924899
790.812700,99.909424
792.741511,99.914416
794.670323,99.909086
796.599134,99.945870
798.527945,99.962538
800.456757,99.918202
802.385568,99.842821
804.314380,99.851938
806.243191,99.873445
808.172003,99.853278
810.100814,99.876930
812.029626,99.896010
813.958437,99.907022
815.887249,99.902680
817.816060,99.904624
819.744872,99.941578
821.673683,99.987896
823.602494,100.017328
825.531306,100.008203
827.460117,99.982720
829.388929,100.010317
831.317740,100.075465
833.246552,100.062279
835.175363,100.029727
837.104175,100.022321
839.032986,100.015099
840.961798,100.018478
842.890609,100.019366
844.819421,100.028757
846.748232,100.010233
848.677043,99.988997
850.605855,100.007841
852.534666,100.049022
854.463478,100.064228
856.392289,100.052745
858.321101,100.045572
860.249912,100.044141
862.178724,100.058427
864.107535,100.029805
866.036347,100.007145
867.965158,100.016473
869.893970,100.034340
871.822781,100.065883
873.751592,100.050505
875.680404,100.015926
877.609215,99.978407
879.538027,99.980702
881.466838,99.989895
883.395650,99.953626
885.324461,99.935095
887.253273,99.925434
889.182084,99.944613
891.110896,99.987596
893.039707,100.002629
894.968519,99.984784
896.897330,99.988187
898.826141,100.006577
900.754953,99.995760
902.683764,99.970834
904.612576,99.918789
906.541387,99.856967
908.470199,99.830049
910.399010,99.883169
912.327822,99.952831
914.256633,99.975788
916.185445,99.989959
918.114256,100.007043
920.043068,100.005337
921.971879,99.962082
923.900690,99.964504
925.829502,99.990830
927.758313,99.988228
929.687125,100.000710
931.615936,99.998381
933.544748,99.998016
935.473559,100.001745
937.402371,99.996663
939.331182,99.989791
941.259994,99.990481
943.188805,99.994995
945.117617,99.987338
947.046428,99.985918
948.975240,99.983114
950.904051,99.988147
952.832862,99.979534
954.761674,99.956849
956.690485,99.952001
958.619297,99.956145
960.548108,99.971582
962.476920,99.991797
964.405731,100.004755
966.334543,99.997823
968.263354,100.000301
970.192166,100.002936
972.120977,99.989108
974.049789,99.989945
975.978600,99.980040
977.907411,99.957210
979.836223,99.952649
981.765034,99.957665
983.693846,99.953922
985.622657,99.935914
987.551469,99.889207
989.480280,99.864667
991.409092,99.854302
993.337903,99.823284
995.266715,99.835996
997.195526,99.850314
999.124338,99.845898
1001.053149,99.819466
1002.981960,99.779116
1004.910772,99.778698
1006.839583,99.781658
1008.768395,99.764883
1010.697206,99.716007
1012.626018,99.671763
1014.554829,99.641510
1016.483641,99.616949
1018.412452,99.608087
1020.341264,99.590584
1022.270075,99.579675
1024.198887,99.579132
1026.127698,99.586155
1028.056509,99.556132
1029.985321,99.537156
1031.914132,99.560087
1033.842944,99.545325
1035.771755,99.510233
1037.700567,99.487516
1039.629378,99.476975
1041.558190,99.478072
1043.487001,99.491667
1045.415813,99.446337
1047.344624,99.360061
1049.273436,99.304578
1051.202247,99.307549
1053.131058,99.366238
1055.059870,99.373638
1056.988681,99.373156
1058.917493,99.368179
1060.846304,99.348577
1062.775116,99.365184
1064.703927,99.358114
1066.632739,99.348493
1068.561550,99.348103
1070.490362,99.339042
1072.419173,99.302233
1074.347985,99.265438
1076.276796,99.267483
1078.205607,99.291122
1080.134419,99.279647
1082.063230,99.243121
1083.992042,99.265073
1085.920853,99.267578
1087.849665,99.258424
1089.778476,99.257312
1091.707288,99.274682
1093.636099,99.336131
1095.564911,99.344595
1097.493722,99.325479
1099.422534,99.302205
1101.351345,99.292939
1103.280156,99.293559
1105.208968,99.309288
1107.137779,99.325974
1109.066591,99.295047
1110.995402,99.265231
1112.924214,99.251736
1114.853025,99.286483
1116.781837,99.287492
1118.710648,99.261522
1120.639460,99.284211
1122.568271,99.318605
1124.497083,99.333616
1126.425894,99.303074
1128.354706,99.321725
1130.283517,99.312551
1132.212328,99.270077
1134.141140,99.300108
1136.069951,99.332201
1137.998763,99.348550
1139.927574,99.339236
1141.856386,99.353444
1143.785197,99.372009
1145.714009,99.368447
1147.642820,99.382190
1149.571632,99.388869
1151.500443,99.376274
1153.429255,99.354980
1155.358066,99.370690
1157.286877,99.385879
1159.215689,99.376164
1161.144500,99.374905
1163.073312,99.389610
1165.002123,99.376473
1166.930935,99.342947
1168.859746,99.339254
1170.788558,99.329083
1172.717369,99.292809
1174.646181,99.207462
1176.574992,99.201551
1178.503804,99.286234
1180.432615,99.314964
1182.361426,99.323333
1184.290238,99.318430
1186.219049,99.313548
1188.147861,99.303963
1190.076672,99.303803
1192.005484,99.316113
1193.934295,99.302240
1195.863107,99.285417
1197.791918,99.272296
1199.720730,99.272637
1201.649541,99.268193
1203.578353,99.278382
1205.507164,99.251239
1207.435975,99.206694
1209.364787,99.210957
1211.293598,99.209093
1213.222410,99.218288
1215.151221,99.200382
1217.080033,99.184829
1219.008844,99.181052
1220.937656,99.160932
1222.866467,99.155334
1224.795279,99.140971
1226.724090,99.130748
1228.652902,99.111313
1230.581713,99.098298
1232.510524,99.076441
1234.439336,99.058325
1236.368147,99.057771
1238.296959,99.053678
1240.225770,99.056942
1242.154582,99.027658
1244.083393,98.996839
1246.012205,98.956115
1247.941016,98.931609
1249.869828,98.915160
1251.798639,98.871618
1253.727451,98.837016
1255.656262,98.770377
1257.585073,98.711189
1259.513885,98.651272
1261.442696,98.606232
1263.371508,98.593385
1265.300319,98.595009
1267.229131,98.641138
1269.157942,98.674353
1271.086754,98.691370
1273.015565,98.704891
1274.944377,98.720737
1276.873188,98.706839
1278.802000,98.689772
1280.730811,98.685698
1282.659622,98.654330
1284.588434,98.634947
1286.517245,98.598786
1288.446057,98.559058
1290.374868,98.507825
1292.303680,98.464055
1294.232491,98.446043
1296.161303,98.404889
1298.090114,98.372373
1300.018926,98.345730
1301.947737,98.340848
1303.876549,98.355785
1305.805360,98.393099
1307.734172,98.429194
1309.662983,98.460782
1311.591794,98.512423
1313.520606,98.552179
1315.449417,98.614921
1317.378229,98.667744
1319.307040,98.715392
1321.235852,98.760505
1323.164663,98.786183
1325.093475,98.806485
1327.022286,98.812802
1328.951098,98.822376
1330.879909,98.800398
1332.808721,98.755016
1334.737532,98.680237
1336.666343,98.593635
1338.595155,98.472432
1340.523966,98.367819
1342.452778,98.333897
1344.381589,98.259001
1346.310401,98.189369
1348.239212,98.090002
1350.168024,98.008178
1352.096835,98.000518
1354.025647,98.006222
1355.954458,98.039665
1357.883270,98.033092
1359.812081,97.987457
1361.740892,97.820891
1363.669704,97.636148
1365.598515,97.581588
1367.527327,97.574465
1369.456138,97.654755
1371.384950,97.782985
1373.313761,97.877287
1375.242573,97.876659
1377.171384,97.970756
1379.100196,98.153146
1381.029007,98.351722
1382.957819,98.524984
1384.886630,98.599015
1386.815441,98.614636
1388.744253,98.596218
1390.673064,98.655693
1392.601876,98.643812
1394.530687,98.558812
1396.459499,98.534816
1398.388310,98.477062
1400.317122,98.482198
1402.245933,98.494038
1404.174745,98.445738
1406.103556,98.368244
1408.032368,98.362173
1409.961179,98.304930
1411.889990,98.218125
1413.818802,98.195888
1415.747613,98.158235
1417.676425,98.019645
1419.605236,97.748765
1421.534048,97.712127
1423.462859,97.532660
1425.391671,97.294198
1427.320482,97.118252
1429.249294,96.703844
1431.178105,96.358022
1433.106917,96.106939
1435.035728,95.811994
1436.964539,95.314958
1438.893351,95.139778
1440.822162,95.025815
1442.750974,94.713524
1444.679785,94.511143
1446.608597,94.032232
1448.537408,93.447137
1450.466220,92.697587
1452.395031,91.777968
1454.323843,90.756642
1456.252654,87.579138
1458.181466,80.772180
1460.110277,75.624046
1462.039089,74.875916
1463.967900,79.767547
1465.896711,83.139958
1467.825523,82.205185
1469.754334,78.804801
1471.683146,74.649282
1473.611957,80.138922
1475.540769,89.644703
1477.469580,95.290531
1479.398392,97.024124
1481.327203,97.759212
1483.256015,98.146135
1485.184826,98.359395
1487.113638,98.551158
1489.042449,98.537744
1490.971260,98.731024
1492.900072,98.811033
1494.828883,98.870541
1496.757695,98.797726
1498.686506,98.777197
1500.615318,98.866550
1502.544129,98.962125
1504.472941,99.061040
1506.401752,98.837023
1508.330564,98.987663
1510.259375,99.089937
1512.188187,99.139556
1514.116998,99.133869
1516.045809,99.021511
1517.974621,99.075704
1519.903432,99.029917
1521.832244,98.984774
1523.761055,99.028778
1525.689867,99.057112
1527.618678,99.041082
1529.547490,99.053790
1531.476301,98.996938
1533.405113,98.733190
1535.333924,98.733597
1537.262736,98.750085
1539.191547,98.476594
1541.120358,98.448775
1543.049170,98.551860
1544.977981,98.661860
1546.906793,98.793593
1548.835604,98.839009
1550.764416,98.847732
1552.693227,98.876171
1554.622039,98.880872
1556.550850,98.933503
1558.479662,98.569662
1560.408473,98.619042
1562.337285,98.860531
1564.266096,98.871869
1566.194907,98.890465
1568.123719,98.809429
1570.052530,98.696752
1571.981342,98.784526
1573.910153,98.784930
1575.838965,98.608461
1577.767776,98.565420
1579.696588,98.676900
1581.625399,98.736404
1583.554211,98.780038
1585.483022,98.843979
1587.411834,98.850591
1589.340645,98.831008
1591.269456,98.848303
1593.198268,98.869629
1595.127079,98.847004
1597.055891,98.876175
1598.984702,98.912984
1600.913514,98.915070
1602.842325,98.925348
1604.771137,98.957970
1606.699948,98.987187
1608.628760,98.970173
1610.557571,98.968339
1612.486383,99.015739
1614.415194,99.059075
1616.344005,98.946009
1618.272817,98.963970
1620.201628,99.069968
1622.130440,98.991287
1624.059251,98.960983
1625.988063,98.986993
1627.916874,98.952552
1629.845686,99.008559
1631.774497,99.132372
1633.703309,99.166797
1635.632120,98.986768
1637.560932,98.982933
1639.489743,99.043131
1641.418555,99.093042
1643.347366,99.171330
1645.276177,99.092570
1647.204989,98.985844
1649.133800,99.244169
1651.062612,99.364817
1652.991423,98.961560
1654.920235,98.994129
1656.849046,99.118358
1658.777858,99.183082
1660.706669,99.165802
1662.635481,99.066399
1664.564292,99.164731
1666.493104,99.262317
1668.421915,99.176758
1670.350726,99.158422
1672.279538,99.257123
1674.208349,99.166539
1676.137161,99.101075
1678.065972,99.190939
1679.994784,99.250167
1681.923595,99.263368
1683.852407,99.055497
1685.781218,99.139589
1687.710030,99.285865
1689.638841,99.264469
1691.567653,99.367067
1693.496464,99.420290
1695.425275,99.297914
1697.354087,99.317202
1699.282898,99.187274
1701.211710,99.188537
1703.140521,99.396168
1705.069333,99.394814
1706.998144,99.370184
1708.926956,99.409563
1710.855767,99.406453
1712.784579,99.406871
1714.713390,99.305927
1716.642202,99.153241
1718.571013,99.149574
1720.499824,99.259361
1722.428636,99.295019
1724.357447,99.247875
1726.286259,99.276084
1728.215070,99.244308
1730.143882,99.254557
1732.072693,99.219494
1734.001505,99.083318
1735.930316,99.257938
1737.859128,99.290059
1739.787939,99.281863
1741.716751,99.353068
1743.645562,99.373347
1745.574373,99.412125
1747.503185,99.419051
1749.431996,99.401178
1751.360808,99.418963
1753.289619,99.540993
1755.218431,99.613266
1757.147242,99.604869
1759.076054,99.648407
1761.004865,99.564553
1762.933677,99.508013
1764.862488,99.567378
1766.791300,99.569938
1768.720111,99.618978
1770.648922,99.602767
1772.577734,99.533980
1774.506545,99.618135
1776.435357,99.693525
1778.364168,99.708011
1780.292980,99.681858
1782.221791,99.675259
1784.150603,99.649876
1786.079414,99.657500
1788.008226,99.728317
1789.937037,99.694465
1791.865849,99.612362
1793.794660,99.629294
1795.723471,99.691716
1797.652283,99.752265
1799.581094,99.730367
1801.509906,99.697068
1803.438717,99.718578
1805.367529,99.760874
1807.296340,99.780225
1809.225152,99.759970
1811.153963,99.775170
1813.082775,99.852758
1815.011586,99.932311
1816.940398,99.919036
1818.869209,99.840718
1820.798021,99.861877
1822.726832,99.893987
1824.655643,99.869459
1826.584455,99.933784
1828.513266,99.916524
1830.442078,99.868078
1832.370889,99.921042
1834.299701,99.927932
1836.228512,99.946211
1838.157324,99.966738
1840.086135,100.026022
1842.014947,100.026764
1843.943758,99.939502
1845.872570,99.985104
1847.801381,100.005498
1849.730192,100.044931
1851.659004,100.056040
1853.587815,100.054433
1855.516627,100.058785
1857.445438,99.993920
1859.374250,100.022708
1861.303061,100.034169
1863.231873,100.061239
1865.160684,100.163577
1867.089496,100.141413
1869.018307,100.010653
1870.947119,100.020632
1872.875930,100.094802
1874.804741,100.031016
1876.733553,99.998145
1878.662364,99.985018
1880.591176,99.939452
1882.519987,99.970470
1884.448799,100.003026
1886.377610,100.054795
1888.306422,100.014573
1890.235233,99.882075
1892.164045,99.802974
1894.092856,99.812121
1896.021668,99.899409
1897.950479,99.912719
1899.879290,99.868843
1901.808102,99.899726
1903.736913,100.008657
1905.665725,100.026784
1907.594536,100.028752
1909.523348,100.062183
1911.452159,100.021695
1913.380971,100.038574
1915.309782,100.047256
1917.238594,99.996766
1919.167405,100.025306
1921.096217,100.087367
1923.025028,100.149896
1924.953839,100.231415
1926.882651,100.274067
1928.811462,100.341938
1930.740274,100.413416
1932.669085,100.324581
1934.597897,100.288980
1936.526708,100.399278
1938.455520,100.453728
1940.384331,100.425215
1942.313143,100.411966
1944.241954,100.418217
1946.170766,100.409800
1948.099577,100.442501
1950.028388,100.447933
1951.957200,100.487552
1953.886011,100.551047
1955.814823,100.647128
1957.743634,100.847946
1959.672446,100.772522
1961.601257,100.436039
1963.530069,100.367490
1965.458880,100.609467
1967.387692,100.739980
1969.316503,100.555196
1971.245315,100.328441
1973.174126,100.323149
1975.102938,100.317843
1977.031749,100.312524
1978.960560,100.307192
1980.889372,100.301846
1982.818183,100.296487
1984.746995,100.291115
1986.675806,100.285729
1988.604618,100.280329
1990.533429,100.171483
1992.462241,100.120236
1994.391052,100.206467
1996.319864,100.224781
1998.248675,100.149081
2000.177487,100.200640
2002.106298,100.372650
2004.035109,100.423077
2005.963921,100.267015
2007.892732,100.002711
2009.821544,100.005496
2011.750355,100.126816
2013.679167,100.111489
2015.607978,99.925193
2017.536790,99.866270
2019.465601,100.059032
2021.394413,100.015115
2023.323224,99.901319
2025.252036,99.843079
2027.180847,100.006980
2029.109658,100.074887
2031.038470,99.756634
2032.967281,99.681374
2034.896093,99.689735
2036.824904,99.848143
2038.753716,100.034980
2040.682527,99.974861
2042.611339,99.898265
2044.540150,99.765052
2046.468962,99.626458
2048.397773,99.458050
2050.326585,99.441588
2052.255396,99.611575
2054.184207,99.713817
2056.113019,99.766269
2058.041830,99.906146
2059.970642,100.020754
2061.899453,99.955861
2063.828265,99.822104
2065.757076,99.713725
2067.685888,99.804509
2069.614699,99.849556
2071.543511,99.756001
2073.472322,99.795808
2075.401134,99.791011
2077.329945,99.737597
2079.258756,99.652619
2081.187568,99.658106
2083.116379,99.793764
2085.045191,99.842394
2086.974002,99.914828
2088.902814,99.962032
2090.831625,99.961077
2092.760437,100.055581
2094.689248,100.150587
2096.618060,100.113562
2098.546871,100.033827
2100.475683,99.983233
2102.404494,99.934448
2104.333305,99.946371
2106.262117,99.904555
2108.190928,99.845098
2110.119740,99.898216
2112.048551,99.930808
2113.977363,99.937622
2115.906174,100.021201
2117.834986,100.155667
2119.763797,100.250285
2121.692609,100.342679
2123.621420,100.453498
2125.550232,100.435378
2127.479043,100.417225
2129.407854,100.399039
2131.336666,100.380821
2133.265477,100.362570
2135.194289,100.344286
2137.123100,100.325970
2139.051912,100.307621
2140.980723,100.289240
2142.909535,100.270826
2144.838346,100.252379
2146.767158,100.233900
2148.695969,100.215389
2150.624781,100.196845
2152.553592,100.178268
2154.482404,100.159659
2156.411215,100.141018
2158.340026,100.122344
2160.268838,100.103637
2162.197649,100.084899
2164.126461,100.066128
2166.055272,100.047324
2167.984084,100.028489
2169.912895,100.009621
2171.841707,99.990721
2173.770518,99.971788
2175.699330,99.952823
2177.628141,99.933826
2179.556953,99.914797
2181.485764,99.815712
2183.414575,99.856431
2185.343387,99.728953
2187.272198,99.635214
2189.201010,99.638662
2191.129821,99.682157
2193.058633,99.563160
2194.987444,99.498709
2196.916256,99.728945
2198.845067,99.905825
2200.773879,99.926779
2202.702690,99.799706
2204.631502,99.724230
2206.560313,99.710109
2208.489124,99.686388
2210.417936,99.836468
2212.346747,99.883885
2214.275559,99.880236
2216.204370,99.890539
2218.133182,99.763229
2220.061993,99.649575
2221.990805,99.549931
2223.919616,99.555679
2225.848428,99.602296
2227.777239,99.580985
2229.706051,99.547630
2231.634862,99.474243
2233.563673,99.466920
2235.492485,99.490041
2237.421296,99.421544
2239.350108,99.368029
2241.278919,99.419015
2243.207731,99.490788
2245.136542,99.513263
2247.065354,99.496179
2248.994165,99.511988
2250.922977,99.568674
2252.851788,99.531573
2254.780600,99.408892
2256.709411,99.296400
2258.638222,99.285379
2260.567034,99.343556
2262.495845,99.285141
2264.424657,99.232494
2266.353468,99.267461
2268.282280,99.206554
2270.211091,99.136527
2272.139903,99.096242
2274.068714,99.037127
2275.997526,99.048893
2277.926337,99.043852
2279.855149,98.969761
2281.783960,98.872335
2283.712771,98.803311
2285.641583,98.769257
2287.570394,98.734604
2289.499206,98.759488
2291.428017,98.805793
2293.356829,98.860124
2295.285640,98.905870
2297.214452,98.925099
2299.143263,98.930930
2301.072075,98.899809
2303.000886,98.957052
2304.929698,98.997463
2306.858509,98.974863
2308.787320,99.043760
2310.716132,99.056555
2312.644943,99.059604
2314.573755,99.062657
2316.502566,99.065715
2318.431378,99.068778
2320.360189,99.071845
2322.289001,99.074916
2324.217812,99.077992
2326.146624,99.081072
2328.075435,99.084157
2330.004247,99.087247
2331.933058,99.090341
2333.861870,99.093440
2335.790681,99.096543
2337.719492,99.099650
2339.648304,99.102762
2341.577115,99.105879
2343.505927,99.109000
2345.434738,99.112126
2347.363550,99.115256
2349.292361,99.118391
2351.221173,99.121530
2353.149984,99.124674
2355.078796,99.127822
2357.007607,99.130975
2358.936419,99.134132
2360.865230,99.137294
2362.794041,99.140461
2364.722853,99.143632
2366.651664,99.146807
2368.580476,99.149987
2370.509287,99.153172
2372.438099,99.156361
2374.366910,99.159554
2376.295722,99.162752
2378.224533,99.165955
2380.153345,99.169162
2382.082156,99.172374
2384.010968,99.175590
2385.939779,99.178811
2387.868590,99.182036
2389.797402,99.185266
2391.726213,99.188500
2393.655025,99.191739
2395.583836,99.194983
2397.512648,99.198231
2399.441459,99.202181
2401.370271,99.186313
2403.299082,99.138592
2405.227894,99.140093
2407.156705,99.090887
2409.085517,99.051446
2411.014328,99.105171
2412.943139,99.147782
2414.871951,99.150546
2416.800762,99.121883
2418.729574,99.102196
2420.658385,99.088381
2422.587197,99.176599
2424.516008,99.260724
2426.444820,99.237318
2428.373631,99.214683
2430.302443,99.172366
2432.231254,99.222884
2434.160066,99.260003
2436.088877,99.234280
2438.017688,99.242044
2439.946500,99.166164
2441.875311,99.071143
2443.804123,99.053944
2445.732934,99.116468
2447.661746,99.097323
2449.590557,99.016490
2451.519369,98.987477
2453.448180,98.963010
2455.376992,98.964280
2457.305803,98.942935
2459.234615,98.994031
2461.163426,99.022303
2463.092237,98.957757
2465.021049,98.983439
2466.949860,98.989027
2468.878672,98.927851
2470.807483,98.909129
2472.736295,98.948641
2474.665106,98.910959
2476.593918,98.873930
2478.522729,98.900132
2480.451541,98.850297
2482.380352,98.841293
2484.309164,98.856706
2486.237975,98.911193
2488.166786,98.954108
2490.095598,98.893395
2492.024409,98.916261
2493.953221,98.904258
2495.882032,98.846203
2497.810844,98.848747
2499.739655,98.807172
2501.668467,98.777575
2503.597278,98.797751
2505.526090,98.805510
2507.454901,98.752455
2509.383713,98.681798
2511.312524,98.687226
2513.241336,98.716445
2515.170147,98.679916
2517.098958,98.612358
2519.027770,98.561299
2520.956581,98.499829
2522.885393,98.434011
2524.814204,98.425081
2526.743016,98.444982
2528.671827,98.459387
2530.600639,98.510089
2532.529450,98.504550
2534.458262,98.437532
2536.387073,98.454230
2538.315885,98.469773
2540.244696,98.381860
2542.173507,98.286052
2544.102319,98.222217
2546.031130,98.157586
2547.959942,98.154975
2549.888753,98.203393
2551.817565,98.206519
2553.746376,98.167051
2555.675188,98.104030
2557.603999,98.055267
2559.532811,98.019766
2561.461622,97.945877
2563.390434,97.878963
2565.319245,97.860073
2567.248056,97.849042
2569.176868,97.803895
2571.105679,97.742170
2573.034491,97.729242
2574.963302,97.726486
2576.892114,97.666352
2578.820925,97.584416
2580.749737,97.512695
2582.678548,97.494104
2584.607360,97.455752
2586.536171,97.341923
2588.464983,97.280355
2590.393794,97.254836
2592.322605,97.202764
2594.251417,97.124048
2596.180228,97.044098
2598.109040,96.984763
2600.037851,96.910034
2601.966663,96.850539
2603.895474,96.794020
2605.824286,96.719627
2607.753097,96.615823
2609.681909,96.491058
2611.610720,96.418295
2613.539532,96.362268
2615.468343,96.296386
2617.397154,96.200370
2619.325966,96.072414
2621.254777,95.973986
2623.183589,95.870677
2625.112400,95.759138
2627.041212,95.653313
2628.970023,95.509015
2630.898835,95.358834
2632.827646,95.276495
2634.756458,95.290872
2636.685269,95.332213
2638.614081,95.312011
2640.542892,95.275517
2642.471703,95.260571
2644.400515,95.246626
2646.329326,95.231775
2648.258138,95.170950
2650.186949,95.082198
2652.115761,95.042368
2654.044572,95.025307
2655.973384,94.979849
2657.902195,94.943473
2659.831007,94.940674
2661.759818,94.960548
2663.688630,95.006503
2665.617441,95.045766
2667.546253,95.101733
2669.475064,95.182498
2671.403875,95.222592
2673.332687,95.226876
2675.261498,95.222056
2677.190310,95.225288
2679.119121,95.241954
2681.047933,95.250875
2682.976744,95.220023
2684.905556,95.185438
2686.834367,95.173166
2688.763179,95.139795
2690.691990,95.101845
2692.620802,95.048925
2694.549613,94.998609
2696.478424,94.958151
2698.407236,94.896017
2700.336047,94.841414
2702.264859,94.772040
2704.193670,94.683834
2706.122482,94.577062
2708.051293,94.498293
2709.980105,94.454614
2711.908916,94.380579
2713.837728,94.334400
2715.766539,94.267077
2717.695351,94.168411
2719.624162,94.102080
2721.552973,94.001272
2723.481785,93.916325
2725.410596,93.867339
2727.339408,93.769743
2729.268219,93.637101
2731.197031,93.501660
2733.125842,93.400513
2735.054654,93.345126
2736.983465,93.268882
2738.912277,93.167508
2740.841088,93.095285
2742.769900,93.053871
2744.698711,93.005746
2746.627522,92.921094
2748.556334,92.801040
2750.485145,92.691171
2752.413957,92.605176
2754.342768,92.458197
2756.271580,92.300023
2758.200391,92.178729
2760.129203,92.001193
2762.058014,91.813573
2763.986826,91.625508
2765.915637,91.422758
2767.844449,91.235183
2769.773260,91.022761
2771.702071,90.774059
2773.630883,90.481824
2775.559694,90.171625
2777.488506,89.864879
2779.417317,89.573582
2781.346129,89.280713
2783.274940,88.951142
2785.203752,88.593120
2787.132563,88.198640
2789.061375,87.779893
2790.990186,87.335109
2792.918998,86.932123
2794.847809,86.564296
2796.776620,86.145936
2798.705432,85.706474
2800.634243,85.211839
2802.563055,84.652664
2804.491866,84.057733
2806.420678,83.432200
2808.349489,82.752634
2810.278301,82.007842
2812.207112,81.184662
2814.135924,80.265585
2816.064735,79.311063
2817.993547,78.209157
2819.922358,76.926353
2821.851169,75.445393
2823.779981,73.688874
2825.708792,71.744703
2827.637604,69.479564
2829.566415,66.780795
2831.495227,63.575733
2833.424038,59.705234
2835.352850,55.006339
2837.281661,49.292405
2839.210473,42.660410
2841.139284,35.421728
2843.068096,28.254433
2844.996907,22.776045
2846.925719,21.448419
2848.854530,26.239524
2850.783341,36.330084
2852.712153,47.829835
2854.640964,57.511031
2856.569776,64.912911
2858.498587,70.402135
2860.427399,74.239457
2862.356210,76.637993
2864.285022,77.833070
2866.213833,78.063680
2868.142645,77.530419
2870.071456,76.368002
2872.000268,74.607503
2873.929079,72.410343
2875.857890,69.894437
2877.786702,67.086022
2879.715513,64.178592
2881.644325,61.360766
2883.573136,58.689563
2885.501948,56.126573
2887.430759,53.654900
2889.359571,51.283181
2891.288382,49.046861
2893.217194,46.944855
2895.146005,44.932131
2897.074817,42.913700
2899.003628,40.758048
2900.932439,38.349666
2902.861251,35.480533
2904.790062,32.110810
2906.718874,28.274458
2908.647685,24.118340
2910.576497,20.221565
2912.505308,17.468662
2914.434120,16.966617
2916.362931,19.373405
2918.291743,24.461051
2920.220554,31.168461
2922.149366,38.369990
2924.078177,45.423533
2926.006988,51.948999
2927.935800,57.862995
2929.864611,63.241040
2931.793423,68.208346
2933.722234,72.715658
2935.651046,76.663228
2937.579857,80.121726
